publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2013p535502,earthquake,2013-07-18T03:15:34.273Z,2015-04-29T19:57:39.411Z,175.94839620,-38.29374165,3.43140146,204.45312500,M,,NonLinLoc,confirmed,manual,nz3drx,95,90,95,0.13688161,57.10226190,0.41440516,0.00000000
2013p533277,outside of network interest,2013-07-17T07:28:03.176Z,2015-04-29T02:11:13.976Z,-177.92047120,-30.33493423,4.05750274,289.16152950,M,,LOCSAT,confirmed,manual,iasp91,61,58,25,1.06930482,200.16231520,2.03498165,0.00000000
2013p532952,earthquake,2013-07-17T04:36:59.763Z,2015-04-29T02:03:18.746Z,175.71711550,-38.58713677,3.14065203,192.14843750,M,,NonLinLoc,confirmed,manual,nz3drx,93,85,82,0.12285213,55.76137899,0.40112799,0.00000000
2013p531271,earthquake,2013-07-16T13:41:48.346Z,2015-04-29T00:45:17.123Z,177.06299350,-37.44117691,2.79687307,135.89843750,M,,NonLinLoc,confirmed,manual,nz3drx,65,60,59,0.42356006,143.38399990,0.40740851,0.00000000
2013p531227,outside of network interest,2013-07-16T13:17:41.966Z,2016-07-01T04:16:01.171Z,179.93774410,-34.71680069,3.83390627,220.42721560,M,,LOCSAT,confirmed,manual,iasp91,86,82,78,3.13306642,296.89906310,1.08350649,0.00000000
2013p530729,earthquake,2013-07-16T08:52:56.310Z,2015-04-28T23:19:50.277Z,175.97106440,-38.27610249,2.62960937,172.57812500,M,,NonLinLoc,confirmed,manual,nz3drx,68,64,64,0.12950674,65.81799335,0.32695977,0.00000000
2013p530630,earthquake,2013-07-16T07:59:36.710Z,2015-04-28T23:10:18.218Z,176.66407840,-37.83706628,2.87636709,178.78906250,M,,NonLinLoc,confirmed,manual,nz3drx,80,76,69,0.08694284,108.11769300,0.35048150,0.00000000
2013p523571,earthquake,2013-07-13T17:18:39.392Z,2015-04-27T23:06:22.093Z,175.84601240,-38.65611658,2.90130203,145.50781250,M,,NonLinLoc,confirmed,manual,nz3drx,82,78,69,0.16747654,44.27387712,0.33014129,0.00000000
2013p520110,earthquake,2013-07-12T10:35:05.146Z,2015-04-24T00:28:51.762Z,174.71092420,-39.85390590,3.09015087,118.32031250,M,,NonLinLoc,confirmed,manual,nz3drx,85,80,70,0.23381610,64.96070308,0.38199283,0.00000000
2013p517502,earthquake,2013-07-11T11:25:21.322Z,2015-04-23T21:51:48.279Z,176.29596890,-38.14568864,2.68508225,161.44531250,M,,NonLinLoc,confirmed,manual,nz3drx,74,66,53,0.17181753,52.09003652,0.39483242,0.00000000
2013p514819,earthquake,2013-07-10T11:35:40.850Z,2015-04-23T02:23:42.078Z,175.81828420,-38.00880025,2.86797133,274.53125000,M,,NonLinLoc,confirmed,manual,nz3drx,62,59,52,0.33516233,82.15060569,0.48066365,0.00000000
2013p514573,earthquake,2013-07-10T09:24:49.498Z,2015-04-23T01:10:44.692Z,177.66796330,-38.32216510,3.14257368,44.49218750,M,,NonLinLoc,confirmed,manual,nz3drx,62,56,49,0.11129097,49.13595272,0.34851157,0.00000000
2013p512322,earthquake,2013-07-09T13:25:20.897Z,2015-04-22T22:11:25.033Z,177.08992700,-36.87252587,3.35439136,252.73437500,M,,NonLinLoc,confirmed,manual,nz3drx,71,65,61,0.65756891,193.39233610,0.49306304,0.00000000
2013p511893,outside of network interest,2013-07-09T09:35:16.590Z,2015-04-22T21:39:23.425Z,-177.99771120,-30.59810829,4.14932596,330.31692500,M,,LOCSAT,confirmed,manual,iasp91,63,58,23,1.33331311,197.74832110,1.20123696,0.00000000
2013p511186,earthquake,2013-07-09T03:20:25.976Z,2015-04-22T19:49:03.644Z,176.52250520,-37.79683843,3.06162436,156.05468750,M,,NonLinLoc,confirmed,manual,nz3drx,78,69,64,0.05470009,108.08958300,0.45434916,0.00000000
2013p509039,outside of network interest,2013-07-08T08:15:50.539Z,2015-04-22T02:07:48.677Z,-178.73980710,-34.12722015,4.73505399,33.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,106,100,92,4.18519449,198.86540510,1.37313100,0.00000000
2013p507482,earthquake,2013-07-07T18:26:35.829Z,2015-04-22T00:07:59.176Z,176.30683560,-38.10185193,2.58136323,160.50781250,M,,NonLinLoc,confirmed,manual,nz3drx,68,63,62,0.05063337,70.22395673,0.37678709,0.00000000
2013p506917,earthquake,2013-07-07T13:25:38.607Z,2016-07-01T02:48:23.659Z,178.70706180,-39.22468185,3.75362846,33.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,69,60,46,0.62587851,152.94981380,0.81352158,0.00000000
2013p499487,earthquake,2013-07-04T19:27:26.394Z,2015-04-20T22:23:19.865Z,175.81288760,-38.55173276,3.23490721,142.92968750,M,,NonLinLoc,confirmed,manual,nz3drx,93,85,83,0.06338706,43.95483631,0.34943663,0.00000000
2013p499112,earthquake,2013-07-04T16:07:03.389Z,2015-04-20T21:47:27.297Z,174.42634480,-39.65806249,3.97086732,137.89062500,M,,NonLinLoc,confirmed,manual,nz3drx,89,80,73,0.19838280,69.00330248,0.37401454,0.00000000
2013p498985,earthquake,2013-07-04T14:59:34.945Z,2015-04-20T21:23:32.390Z,175.92260490,-38.41131365,2.34672391,171.64062500,M,,NonLinLoc,confirmed,manual,nz3drx,64,59,54,0.11187006,54.04364357,0.37575052,0.00000000
2013p498742,,2013-07-04T12:49:59.332Z,2015-04-20T19:51:47.470Z,175.60736580,-39.63002121,3.33414557,66.05468750,MLv,,NonLinLoc,confirmed,manual,nz3drx,105,99,80,0.25138213,27.14148532,0.49118491,0.33974261
2013p498526,earthquake,2013-07-04T10:55:02.329Z,2015-04-20T19:29:25.188Z,176.29753890,-37.93945861,2.86929957,201.64062500,M,,NonLinLoc,confirmed,manual,nz3drx,83,79,86,0.09285911,71.56766396,0.38009565,0.00000000
2013p497831,earthquake,2013-07-04T04:44:45.345Z,2015-04-20T01:29:54.033Z,175.11277880,-38.79662658,3.06087059,227.42187500,M,,NonLinLoc,confirmed,manual,nz3drx,71,67,64,0.34239839,79.75532876,0.38380844,0.00000000
2013p496763,earthquake,2013-07-03T19:15:16.996Z,2015-04-19T21:42:26.027Z,175.74631170,-38.62596385,2.80361302,163.20312500,M,,NonLinLoc,confirmed,manual,nz3drx,74,70,60,0.08470663,52.77270204,0.42148674,0.00000000
2013p496201,earthquake,2013-07-03T14:15:54.739Z,2015-04-19T19:26:59.731Z,174.76017680,-40.38078858,3.97798760,69.57031250,M,,NonLinLoc,confirmed,manual,nz3drx,70,65,57,0.46165132,70.30644835,0.39455693,0.00000000
2013p490689,earthquake,2013-07-01T13:19:17.438Z,2015-04-16T21:50:11.653Z,177.54178660,-37.82180400,2.96296121,40.03906250,M,,NonLinLoc,confirmed,manual,nz3drx,74,69,65,0.17448976,109.50328590,0.43096343,0.00000000
2013p489879,earthquake,2013-07-01T06:07:57.964Z,2015-04-16T21:33:29.425Z,176.38993070,-38.15775950,2.66432064,153.00781250,M,,NonLinLoc,confirmed,manual,nz3drx,83,79,80,0.05143925,46.02938696,0.48301077,0.00000000
2013p487604,,2013-06-30T09:55:50.704Z,2013-06-30T13:02:44.052Z,175.19709000,-38.74000800,2.56406800,244.53125000,M,,NonLinLoc,,automatic,nz3drx,61,61,42,0.37754958,124.96463000,0.45282497,0.00000000
2013p485826,,2013-06-29T18:08:36.080Z,2013-06-29T20:58:38.175Z,177.47590000,-39.29836300,2.63823890,34.17968800,M,,NonLinLoc,,automatic,nz3drx,62,62,30,0.28343196,147.49201000,0.97459261,0.00000000
2013p485356,,2013-06-29T13:57:54.557Z,2013-06-29T14:01:24.340Z,174.52504000,-40.42670800,2.67475610,121.48438000,M,,NonLinLoc,,automatic,nz3drx,65,65,41,0.59735070,86.41143600,0.55130717,0.00000000
2013p483026,,2013-06-28T17:16:41.055Z,2013-06-28T17:23:46.036Z,176.91177000,-39.67156400,2.70505350,17.42187500,M,,NonLinLoc,,automatic,nz3drx,67,67,43,0.12821597,103.71367000,0.70858241,0.00000000
2013p482126,earthquake,2013-06-28T09:17:04.791Z,2015-05-25T00:41:29.457Z,174.57247230,-40.60577508,3.04006690,43.90625000,M,,NonLinLoc,confirmed,manual,nz3drx,76,61,52,0.49615502,74.72079383,0.51187603,0.00000000
2013p482116,earthquake,2013-06-28T09:11:51.890Z,2015-05-25T00:33:59.223Z,175.83472170,-38.50530534,2.57513059,133.67187500,M,,NonLinLoc,confirmed,manual,nz3drx,75,54,52,0.01837798,38.43148036,0.46516699,0.00000000
2013p467786,earthquake,2013-06-23T01:56:48.259Z,2015-05-17T23:03:02.290Z,176.39336520,-39.00126705,3.32303579,48.71093750,M,,NonLinLoc,confirmed,manual,nz3drx,68,62,61,0.16933649,33.98526259,0.36776843,0.00000000
2013p460884,,2013-06-20T12:39:12.475Z,2013-06-20T12:53:43.574Z,176.04570000,-38.96689500,2.65749890,101.32812000,M,,NonLinLoc,,automatic,nz3drx,64,64,42,0.14677599,61.45120700,0.43493371,0.00000000
2013p456376,earthquake,2013-06-18T20:37:32.358Z,2015-05-13T20:51:04.946Z,176.00701250,-38.29513266,2.57279339,154.41406250,M,,NonLinLoc,confirmed,manual,nz3drx,70,50,45,0.09598723,61.17522609,0.35290470,0.00000000
2013p455569,earthquake,2013-06-18T13:28:05.225Z,2015-05-13T02:26:12.940Z,175.89646130,-38.38383400,2.49679333,168.35937500,M,,NonLinLoc,confirmed,manual,nz3drx,71,58,51,0.17192443,70.59377938,0.42645718,0.00000000
2013p448396,earthquake,2013-06-15T21:45:36.497Z,2015-05-12T01:45:54.203Z,176.42759700,-38.10975251,2.76736469,151.83593750,M,,NonLinLoc,confirmed,manual,nz3drx,86,65,59,0.04449434,90.87898883,0.39373315,0.00000000
2013p411487,,2013-06-02T06:00:40.697Z,2013-06-02T06:03:48.676Z,175.83226000,-38.73321900,2.48039890,113.16406000,M,,NonLinLoc,,automatic,nz3drx,72,72,44,0.08023379,44.55201000,0.47183761,0.00000000
