publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2020p647998,earthquake,2020-08-27T18:13:32.608Z,2020-08-27T18:18:25.366Z,171.94689940,-42.16288376,1.88888808,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,21,13,5,0.07502460,81.05291748,0.76145778,0.00000000
2020p646305,quarry blast,2020-08-27T03:11:22.000Z,2020-08-27T04:26:11.408Z,171.90000000,-41.65000000,2.40245785,0.00000000,M,,,confirmed,manual,,0,0,5,0.00000000,0.00000000,1.40645718,0.00000000
2020p645274,earthquake,2020-08-26T18:02:21.672Z,2020-08-26T18:05:34.555Z,172.69004820,-42.05784607,2.00703938,43.28513718,M,,LOCSAT,confirmed,manual,iasp91,25,15,2,0.17377602,86.71266174,0.59205934,0.00000000
2020p641556,earthquake,2020-08-25T09:01:30.815Z,2020-08-25T09:04:20.454Z,172.26463320,-41.61168289,2.76183738,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,23,16,8,0.19400042,94.12178040,0.35002228,0.00000000
2020p641273,earthquake,2020-08-25T06:30:42.169Z,2020-08-25T06:36:37.341Z,173.18460080,-41.60081100,1.75940900,8.43909359,M,,LOCSAT,confirmed,manual,iasp91,24,14,4,0.12621079,71.00501251,0.37292205,0.00000000
2020p641142,earthquake,2020-08-25T05:20:57.313Z,2020-08-25T05:23:45.979Z,172.96105960,-42.11806107,2.18118850,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,26,16,4,0.15972669,60.35565186,0.39855135,0.00000000
2020p638652,earthquake,2020-08-24T07:14:04.233Z,2020-08-24T07:16:57.738Z,174.09805300,-41.70252228,1.32774441,9.53654766,M,,LOCSAT,confirmed,manual,iasp91,23,15,4,0.03426925,91.86365509,0.58204826,0.00000000
2020p636186,earthquake,2020-08-23T09:19:57.519Z,2020-08-23T09:21:45.452Z,174.15675350,-41.77507782,1.58544095,13.90448856,M,,LOCSAT,confirmed,manual,iasp91,25,16,6,0.05000987,127.96892550,0.46029873,0.00000000
2020p633067,earthquake,2020-08-22T05:38:31.288Z,2020-08-22T05:42:03.031Z,173.26589970,-42.51029205,2.31107355,12.09689045,M,,LOCSAT,confirmed,manual,iasp91,28,24,4,0.19105931,103.94242860,0.62229767,0.00000000
2020p632838,earthquake,2020-08-22T03:36:32.589Z,2020-08-22T03:38:15.783Z,173.22023010,-42.56695557,1.78751963,10.31478596,M,,LOCSAT,confirmed,manual,iasp91,15,9,3,0.27989987,141.29478070,0.66294382,0.00000000
2020p632360,earthquake,2020-08-21T23:21:41.542Z,2020-08-21T23:24:57.196Z,173.72319030,-42.04954910,2.10700928,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,40,33,4,0.18333687,120.51728820,0.76640781,0.00000000
2020p630988,earthquake,2020-08-21T11:10:42.668Z,2020-08-21T11:27:03.776Z,173.71719360,-41.96406174,2.26226548,24.36823082,M,,LOCSAT,confirmed,manual,iasp91,24,15,6,0.13222514,108.62891390,0.43945985,0.00000000
2020p630686,earthquake,2020-08-21T08:29:55.892Z,2020-08-21T08:33:32.771Z,172.33116150,-41.41175842,1.94368356,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,22,15,2,0.22902648,85.31404114,0.60346010,0.00000000
2020p628913,earthquake,2020-08-20T16:44:56.353Z,2020-08-20T16:56:42.006Z,173.75263980,-42.28431702,2.11262221,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,17,13,5,0.15075380,167.38809200,0.57793500,0.00000000
2020p627995,earthquake,2020-08-20T08:35:50.434Z,2020-08-20T08:40:41.576Z,173.43975830,-42.36520004,2.65214397,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,29,15,6,0.08931670,75.86837769,0.86995863,0.00000000
2020p627837,earthquake,2020-08-20T07:11:55.002Z,2020-09-14T20:46:01.208Z,172.25070190,-41.90603256,2.92620650,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,30,17,11,0.12073719,75.45839214,0.59675128,0.00000000
2020p626476,earthquake,2020-08-19T19:06:36.064Z,2020-08-19T19:08:51.530Z,174.13351440,-41.70018768,1.94258331,9.00120926,M,,LOCSAT,confirmed,manual,iasp91,23,17,10,0.07742269,82.46974182,0.42679909,0.00000000
2020p626391,earthquake,2020-08-19T18:21:28.979Z,2020-08-19T18:24:15.323Z,174.08998110,-41.72446823,1.46619385,10.16757202,M,,LOCSAT,confirmed,manual,iasp91,18,12,6,0.09587619,75.80601501,0.29359931,0.00000000
2020p626191,earthquake,2020-08-19T16:34:59.092Z,2020-09-14T03:02:20.123Z,172.36807250,-41.41798019,2.26558430,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,40,28,7,0.25264663,72.14756775,0.64482534,0.00000000
2020p625933,earthquake,2020-08-19T14:17:11.350Z,2020-08-19T14:22:53.719Z,173.70918270,-42.00465393,1.97784019,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,17,11,4,0.16913030,141.00495150,0.42735622,0.00000000
2020p625357,earthquake,2020-08-19T09:10:30.428Z,2020-08-19T09:23:21.739Z,173.71147160,-42.04253769,1.82660994,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,17,12,2,0.17342758,142.76010510,0.30336615,0.00000000
2020p624856,earthquake,2020-08-19T04:43:40.378Z,2020-08-19T04:50:07.069Z,173.49203490,-42.51057053,1.54847150,25.17459679,M,,LOCSAT,confirmed,manual,iasp91,14,10,1,0.10070919,157.26447680,0.28788703,0.00000000
2020p624379,earthquake,2020-08-19T00:29:37.904Z,2020-09-13T21:54:18.723Z,173.37736510,-42.38800812,2.64239524,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,39,22,7,0.12291975,100.25878910,0.61298933,0.00000000
2020p623880,earthquake,2020-08-18T20:03:33.170Z,2020-08-18T20:09:39.207Z,173.19282530,-42.76974869,2.30933953,6.94781017,M,,LOCSAT,confirmed,manual,iasp91,26,19,1,0.07455788,79.33676529,0.49105346,0.00000000
2020p623407,earthquake,2020-08-18T15:51:22.131Z,2020-09-11T03:43:49.358Z,173.18965150,-42.77743912,2.54378670,7.31950855,M,,LOCSAT,confirmed,manual,iasp91,33,20,7,0.07233977,84.25857162,0.59646666,0.00000000
2020p623070,earthquake,2020-08-18T12:52:04.737Z,2020-09-11T03:29:41.137Z,173.69012450,-41.40749741,2.81869151,40.49248505,M,,LOCSAT,confirmed,manual,iasp91,34,20,12,0.15271702,67.19549561,0.51120627,0.00000000
2020p623012,earthquake,2020-08-18T12:21:10.446Z,2020-09-11T03:20:56.006Z,173.21316530,-42.50803757,2.40294062,28.01331520,M,,LOCSAT,confirmed,manual,iasp91,29,16,6,0.25804618,94.70594025,0.37280571,0.00000000
2020p622814,earthquake,2020-08-18T10:35:19.806Z,2020-08-18T10:47:21.134Z,173.77595520,-41.99837875,1.58141902,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,21,15,3,0.29289386,144.94800570,0.36807545,0.00000000
2020p622678,earthquake,2020-08-18T09:23:18.338Z,2020-08-18T09:32:44.560Z,173.59425350,-42.17166519,2.38287723,7.12848043,M,,LOCSAT,confirmed,manual,iasp91,25,17,7,0.18033580,141.73732380,0.36821454,0.00000000
2020p622072,earthquake,2020-08-18T04:00:18.902Z,2020-08-18T04:04:51.263Z,173.51554870,-42.20208740,2.58310331,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,24,18,9,0.19197197,101.90463640,0.35069426,0.00000000
2020p619896,earthquake,2020-08-17T08:41:03.289Z,2020-08-17T09:24:31.724Z,173.67124940,-42.21918106,2.36314673,6.36548090,M,,LOCSAT,confirmed,manual,iasp91,26,21,9,0.20665416,135.96860120,0.59185906,0.00000000
2020p619284,earthquake,2020-08-17T03:14:51.598Z,2020-08-17T03:28:16.170Z,173.92892460,-42.22383118,2.02441310,33.35990143,M,,LOCSAT,confirmed,manual,iasp91,27,20,6,0.27078751,164.33852010,0.33541771,0.00000000
2020p618280,earthquake,2020-08-16T18:19:50.060Z,2020-08-16T18:32:44.611Z,173.57760620,-42.17937851,1.49883636,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,14,9,2,0.18203622,157.33370970,0.40292169,0.00000000
2020p617851,earthquake,2020-08-16T14:31:02.133Z,2020-08-16T14:35:05.024Z,173.66499330,-41.96960449,2.13811503,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,37,24,6,0.14240706,105.08149720,0.46640699,0.00000000
2020p616885,earthquake,2020-08-16T05:56:30.918Z,2020-08-16T06:09:15.411Z,173.53074650,-42.21033859,2.58630042,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,31,23,12,0.20185620,99.54367065,0.48245415,0.00000000
2020p614703,earthquake,2020-08-15T10:33:58.643Z,2020-08-15T10:36:44.010Z,173.82650760,-41.69493484,2.42977498,28.63351822,M,,LOCSAT,confirmed,manual,iasp91,47,38,17,0.04192943,37.04492188,0.63886058,0.00000000
2020p614590,earthquake,2020-08-15T09:34:02.630Z,2020-08-15T09:37:25.611Z,174.05772400,-41.81241226,1.59428420,9.99222946,M,,LOCSAT,confirmed,manual,iasp91,19,11,7,0.13282701,211.36308670,0.43435240,0.00000000
2020p614430,earthquake,2020-08-15T08:08:30.592Z,2020-08-15T08:37:09.681Z,173.24911500,-42.68745041,1.74538395,9.13691521,M,,LOCSAT,confirmed,manual,iasp91,19,13,6,0.12739283,133.05717850,0.64398319,0.00000000
2020p611156,quarry blast,2020-08-14T03:04:17.000Z,2020-08-14T03:08:28.721Z,171.90000000,-41.65000000,2.35082511,0.00000000,M,,,confirmed,manual,,0,0,6,0.00000000,0.00000000,2.08704571,0.00000000
2020p609479,earthquake,2020-08-13T12:10:28.351Z,2020-08-13T12:14:04.558Z,173.60264590,-42.18002319,1.98954832,9.68518925,M,,LOCSAT,confirmed,manual,iasp91,24,12,6,0.19063292,145.15633770,0.63358613,0.00000000
2020p607496,earthquake,2020-08-12T18:34:23.614Z,2020-08-12T18:37:28.790Z,174.09275820,-41.70468140,1.84403567,15.32958317,M,,LOCSAT,confirmed,manual,iasp91,33,25,7,0.03459392,48.35488129,0.54322574,0.00000000
2020p605498,earthquake,2020-08-12T00:49:27.707Z,2020-08-12T01:47:57.791Z,172.90538020,-42.60183334,2.19167938,3.97801805,M,,LOCSAT,confirmed,manual,iasp91,28,20,4,0.09607492,67.16738892,0.49808288,0.00000000
2020p604217,earthquake,2020-08-11T13:27:04.272Z,2020-09-07T02:43:59.324Z,173.76071170,-42.34869766,2.53782359,9.74320221,M,,LOCSAT,confirmed,manual,iasp91,22,15,7,0.09658382,164.64810560,0.66175902,0.00000000
2020p601990,earthquake,2020-08-10T17:40:45.771Z,2020-08-10T17:46:27.343Z,173.13339230,-41.63109589,1.43253548,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,20,15,1,0.16343355,73.32896423,0.46589620,0.00000000
2020p599753,earthquake,2020-08-09T21:48:31.007Z,2020-08-09T21:51:34.469Z,172.32685850,-41.49246597,2.33346165,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,23,16,6,0.28990656,89.78717041,0.56572377,0.00000000
2020p598070,earthquake,2020-08-09T06:52:05.301Z,2020-08-09T06:56:44.529Z,173.69953920,-42.24964142,1.52503107,20.49571800,M,,LOCSAT,confirmed,manual,iasp91,15,14,3,0.17652923,148.56258390,0.45214769,0.00000000
2020p597885,earthquake,2020-08-09T05:13:16.068Z,2020-08-09T05:27:22.466Z,172.87155150,-42.70801544,1.99828016,11.31729698,M,,LOCSAT,confirmed,manual,iasp91,17,11,1,0.05295684,95.60317612,0.42127297,0.00000000
2020p597075,earthquake,2020-08-08T22:01:34.413Z,2020-08-08T22:04:19.009Z,172.79235840,-42.24090958,2.40044811,34.85442734,M,,LOCSAT,confirmed,manual,iasp91,26,15,9,0.48543254,60.12367630,0.46789556,0.00000000
2020p596538,earthquake,2020-08-08T17:15:41.898Z,2020-08-08T17:18:21.119Z,174.11579900,-41.69979095,1.11634746,8.26888275,M,,LOCSAT,confirmed,manual,iasp91,18,12,1,0.08833690,86.91349030,0.46817416,0.00000000
2020p596318,earthquake,2020-08-08T15:18:17.739Z,2020-08-08T16:48:13.559Z,172.73796080,-42.67004013,2.44939359,5.56914425,M,,LOCSAT,confirmed,manual,iasp91,29,17,4,0.05551983,55.95547962,0.25237141,0.00000000
2020p594552,earthquake,2020-08-07T23:37:45.389Z,2020-08-07T23:47:39.076Z,174.09262080,-41.79383087,1.98998200,10.06863880,M,,LOCSAT,confirmed,manual,iasp91,21,13,5,0.04793557,87.24365234,0.46115338,0.00000000
2020p594314,earthquake,2020-08-07T21:31:01.516Z,2020-08-07T21:36:22.810Z,173.46311950,-42.38054657,2.62357288,5.31437588,M,,LOCSAT,confirmed,manual,iasp91,28,18,8,0.06641389,77.90885353,0.54933548,0.00000000
2020p593274,earthquake,2020-08-07T12:16:45.228Z,2020-09-02T22:56:42.192Z,172.73916630,-42.67985916,2.56402054,9.36272907,M,,LOCSAT,confirmed,manual,iasp91,32,23,2,0.04986511,44.64884853,0.48301989,0.00000000
2020p592334,earthquake,2020-08-07T03:55:40.610Z,2020-08-07T04:39:40.863Z,172.37818910,-42.76693344,2.43282818,18.58818245,M,,LOCSAT,confirmed,manual,iasp91,22,14,7,0.08025519,63.96301270,0.53118064,0.00000000
2020p590344,earthquake,2020-08-06T10:15:20.121Z,2020-08-06T10:18:44.617Z,173.61378480,-42.25004196,2.14029894,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,22,17,8,0.17486450,138.19313430,0.42014447,0.00000000
2020p588791,earthquake,2020-08-05T20:28:00.725Z,2020-08-06T00:13:19.091Z,173.71159360,-42.10568619,1.91141390,5.43523169,M,,LOCSAT,confirmed,manual,iasp91,17,12,2,0.19485140,149.01468280,0.31650603,0.00000000
2020p587942,earthquake,2020-08-05T12:55:55.278Z,2020-08-05T12:57:48.500Z,173.81631470,-42.04514694,1.45862505,4.83487368,M,,LOCSAT,confirmed,manual,iasp91,22,17,3,0.15210241,147.24324420,0.40870553,0.00000000
2020p582274,earthquake,2020-08-03T10:35:43.182Z,2020-08-03T10:40:20.300Z,172.35961910,-41.38736343,2.15605635,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,29,21,3,0.22922297,69.97174072,0.67153856,0.00000000
2020p582251,earthquake,2020-08-03T10:23:35.168Z,2020-09-01T03:09:23.758Z,173.05276490,-42.37049103,3.25738515,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,32,22,27,0.22443342,82.43564606,0.67500975,0.00000000
2020p581609,earthquake,2020-08-03T04:41:18.364Z,2020-08-03T04:46:29.272Z,172.35910030,-41.38571167,2.06523965,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,20,13,3,0.22792286,77.57371521,0.69425019,0.00000000
2020p580298,earthquake,2020-08-02T17:02:50.599Z,2020-08-02T17:06:56.480Z,173.15211490,-42.58146286,1.95890496,10.95660686,M,,LOCSAT,confirmed,manual,iasp91,30,21,7,0.08205917,98.62341309,1.08716280,0.00000000
2020p579221,earthquake,2020-08-02T07:29:15.111Z,2020-08-02T07:31:10.202Z,174.14138790,-41.73931503,0.94822326,8.27437973,M,,LOCSAT,confirmed,manual,iasp91,17,11,2,0.05506486,86.71701050,0.40007319,0.00000000
2020p579110,earthquake,2020-08-02T06:30:06.384Z,2020-08-02T06:31:58.091Z,173.51155090,-42.22352600,2.25847512,7.69099140,M,,LOCSAT,confirmed,manual,iasp91,23,18,6,0.19340238,99.95175171,0.46875270,0.00000000
2020p578803,earthquake,2020-08-02T03:47:06.230Z,2020-08-02T03:50:31.220Z,172.36407470,-41.38961029,2.10005984,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,16,9,2,0.23325202,96.87390137,0.37696511,0.00000000
2020p576790,earthquake,2020-08-01T09:53:58.354Z,2020-08-01T09:56:54.749Z,173.57395940,-42.07899475,1.73933884,6.30561781,M,,LOCSAT,confirmed,manual,iasp91,19,11,4,0.09584770,135.11965560,0.37830209,0.00000000
2020p574732,earthquake,2020-07-31T15:37:42.535Z,2020-07-31T16:44:11.756Z,173.56024170,-42.27420425,1.81432931,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,17,14,1,0.14256059,122.23893740,0.38249031,0.00000000
2020p572999,earthquake,2020-07-31T00:14:03.590Z,2020-08-25T04:27:03.986Z,174.13352970,-41.71098709,2.73001178,12.73630714,M,,LOCSAT,confirmed,manual,iasp91,28,17,7,0.04719210,89.61808777,0.52610038,0.00000000
2020p572704,earthquake,2020-07-30T21:36:41.902Z,2020-07-30T21:54:57.180Z,172.61834720,-42.03141403,2.31547522,37.45827484,M,,LOCSAT,confirmed,manual,iasp91,21,12,6,0.34363797,96.13522339,0.38092970,0.00000000
2020p572558,earthquake,2020-07-30T20:18:56.739Z,2020-07-30T20:21:04.796Z,172.72221370,-41.58921814,2.07804568,3.23421025,M,,LOCSAT,confirmed,manual,iasp91,19,10,6,0.19188583,113.05554200,0.41897705,0.00000000
2020p571179,earthquake,2020-07-30T08:04:41.851Z,2020-07-30T08:11:41.033Z,173.13575740,-41.62975693,1.80433734,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,18,14,3,0.16158170,63.58016968,0.48507816,0.00000000
2020p569970,earthquake,2020-07-29T21:20:06.054Z,2020-07-29T21:28:17.814Z,173.50512700,-42.14174652,1.88580913,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,22,14,4,0.13117678,115.41640470,0.36489282,0.00000000
2020p569589,earthquake,2020-07-29T17:57:31.317Z,2020-07-29T18:04:15.987Z,174.12977600,-41.73689270,1.31072934,16.08423996,M,,LOCSAT,confirmed,manual,iasp91,18,10,5,0.06405178,89.05815125,0.35393476,0.00000000
2020p569277,earthquake,2020-07-29T15:10:49.089Z,2020-07-29T15:13:46.802Z,173.17886350,-42.51670456,2.00290604,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,14,10,2,0.28483331,123.78932190,0.43799389,0.00000000
2020p569118,earthquake,2020-07-29T13:46:25.009Z,2020-07-29T13:55:32.732Z,173.56008910,-42.17207336,2.24855059,7.84486389,M,,LOCSAT,confirmed,manual,iasp91,30,20,7,0.17048639,111.09987260,0.42505918,0.00000000
2020p568646,earthquake,2020-07-29T09:34:56.912Z,2020-07-29T11:45:38.626Z,174.04743960,-41.79884338,1.16422044,9.33986473,M,,LOCSAT,confirmed,manual,iasp91,15,10,2,0.13404298,143.10974880,0.27092388,0.00000000
2020p566759,earthquake,2020-07-28T16:49:25.080Z,2020-07-28T16:52:57.299Z,172.32812500,-41.39895630,2.29326886,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,29,17,8,0.32314783,146.43949410,0.82686955,0.00000000
2020p566452,earthquake,2020-07-28T14:05:49.868Z,2020-07-28T14:10:52.881Z,173.71957400,-42.04583359,2.49781779,11.97868633,M,,LOCSAT,confirmed,manual,iasp91,37,29,25,0.17996371,118.86430360,0.52065152,0.00000000
2020p566355,earthquake,2020-07-28T13:14:21.935Z,2020-07-28T13:17:50.429Z,172.70376590,-42.63320541,2.28301259,3.83854008,M,,LOCSAT,confirmed,manual,iasp91,26,17,4,0.09842059,46.00773907,0.45550608,0.00000000
2020p566074,earthquake,2020-07-28T10:44:17.815Z,2020-07-28T11:08:07.012Z,173.86405940,-41.46646881,1.76931636,32.72465515,M,,LOCSAT,confirmed,manual,iasp91,36,23,6,0.04094358,53.56112671,0.67606092,0.00000000
2020p565394,earthquake,2020-07-28T04:42:11.536Z,2020-07-28T04:44:19.646Z,174.05047610,-41.82851028,1.88035942,10.87353802,M,,LOCSAT,confirmed,manual,iasp91,23,16,6,0.14570913,147.02399440,0.71771985,0.00000000
2020p565376,earthquake,2020-07-28T04:32:27.111Z,2020-07-28T04:34:20.841Z,173.40368650,-41.56716919,2.35987766,49.28887177,M,,LOCSAT,confirmed,manual,iasp91,19,11,5,0.35023838,68.98347473,0.22586253,0.00000000
2020p565179,earthquake,2020-07-28T02:47:32.741Z,2020-07-28T02:50:55.392Z,171.83065800,-41.99343109,2.38085147,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,23,16,4,0.24904381,132.20486450,0.82548442,0.00000000
2020p565121,earthquake,2020-07-28T02:16:34.221Z,2020-07-28T02:20:57.931Z,173.82870480,-42.44405746,2.31157562,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,18,12,3,0.21633287,188.19252010,0.86484793,0.00000000
2020p565108,earthquake,2020-07-28T02:10:01.798Z,2020-07-28T02:18:03.802Z,173.86920170,-42.39722061,1.95031262,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,17,14,2,0.24529569,154.43341060,0.61856900,0.00000000
2020p565082,earthquake,2020-07-28T01:55:46.656Z,2020-08-21T04:05:58.803Z,173.87167360,-42.37660217,2.99448934,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,22,15,10,0.14875834,151.15821840,0.73793554,0.00000000
2020p563631,earthquake,2020-07-27T13:03:03.105Z,2020-07-27T13:07:55.398Z,173.79154970,-42.00880814,3.02827141,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,40,22,11,0.15118456,121.49181370,0.54885016,0.00000000
2020p563241,earthquake,2020-07-27T09:35:02.217Z,2020-07-27T09:40:50.830Z,174.13296510,-41.69721985,1.49682190,8.85013008,M,,LOCSAT,confirmed,manual,iasp91,19,13,7,0.03350844,80.26407623,0.46634304,0.00000000
2020p561644,earthquake,2020-07-26T19:24:26.436Z,2020-08-21T02:02:37.864Z,172.92294310,-42.62708282,2.73230428,8.07182789,M,,LOCSAT,confirmed,manual,iasp91,41,31,18,0.09672851,40.62559509,0.49355176,0.00000000
2020p561227,earthquake,2020-07-26T15:41:47.200Z,2020-07-26T15:43:26.357Z,172.74867250,-42.85740280,2.07420383,32.79685211,M,,LOCSAT,confirmed,manual,iasp91,25,13,3,0.11035991,91.70831299,0.67432869,0.00000000
2020p561206,earthquake,2020-07-26T15:30:44.369Z,2020-07-26T15:33:20.049Z,173.85253910,-42.41504669,1.89305401,11.03417301,M,,LOCSAT,confirmed,manual,iasp91,16,10,3,0.23220646,236.12814330,1.35537676,0.00000000
2020p559464,earthquake,2020-07-26T00:02:40.807Z,2020-07-26T00:05:05.838Z,173.10234070,-42.46712875,2.30653720,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,14,9,5,0.32721859,104.50777440,0.61830455,0.00000000
2020p556221,earthquake,2020-07-24T19:14:39.983Z,2020-07-24T19:17:37.955Z,174.19796750,-42.07054901,2.31993590,24.09740829,M,,LOCSAT,confirmed,manual,iasp91,24,16,6,0.19803374,169.02975460,0.47055241,0.00000000
2020p554000,earthquake,2020-07-23T23:31:35.457Z,2020-08-19T04:50:00.424Z,172.83901980,-42.01736069,2.55894941,40.09756088,M,,LOCSAT,confirmed,manual,iasp91,36,25,7,0.20077391,59.75775146,0.60300580,0.00000000
2020p553927,earthquake,2020-07-23T22:52:20.250Z,2020-07-23T22:54:43.516Z,173.68249510,-42.36160660,2.08018786,22.54452896,M,,LOCSAT,confirmed,manual,iasp91,30,21,5,0.06416514,123.74782940,0.66610855,0.00000000
2020p552864,earthquake,2020-07-23T13:26:19.313Z,2020-07-23T13:31:57.212Z,173.52105710,-42.21347427,1.92537768,8.76384068,M,,LOCSAT,confirmed,manual,iasp91,17,12,1,0.20281091,102.38661190,0.38675389,0.00000000
2020p550499,earthquake,2020-07-22T16:26:07.694Z,2020-07-22T16:40:20.939Z,173.15075680,-42.52029800,2.17360335,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,19,15,2,0.23678404,92.51010895,0.58342129,0.00000000
2020p547875,earthquake,2020-07-21T17:08:14.626Z,2020-07-21T17:18:43.780Z,172.84457400,-42.66463470,1.92646142,34.24946213,M,,LOCSAT,confirmed,manual,iasp91,18,12,1,0.04898968,81.49410248,0.58665504,0.00000000
2020p547444,earthquake,2020-07-21T13:18:16.011Z,2020-07-21T13:53:49.816Z,172.86691280,-42.66255951,3.13822362,30.19897461,M,,LOCSAT,confirmed,manual,iasp91,50,36,13,0.06247059,44.09468079,0.51856936,0.00000000
2020p544633,earthquake,2020-07-20T12:20:58.871Z,2020-07-20T12:32:12.684Z,174.11541750,-42.13730621,2.09727487,39.37447357,M,,LOCSAT,confirmed,manual,iasp91,18,12,6,0.39488801,166.86610790,0.63863196,0.00000000
2020p543682,earthquake,2020-07-20T03:53:47.182Z,2020-07-20T06:11:45.097Z,173.63998410,-41.96355820,1.71168105,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,23,15,3,0.12687513,119.31072240,0.39963814,0.00000000
2020p540155,earthquake,2020-07-18T20:34:50.596Z,2020-07-18T20:38:21.366Z,172.75639340,-41.25772858,1.66615230,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,23,15,3,0.14117904,67.44314575,0.51413359,0.00000000
2020p537765,earthquake,2020-07-17T23:21:32.476Z,2020-08-12T03:43:32.938Z,173.11357120,-42.17363739,2.71606586,40.44842529,M,,LOCSAT,confirmed,manual,iasp91,33,24,8,0.13698840,61.45992279,0.53836177,0.00000000
2020p536710,earthquake,2020-07-17T13:59:27.683Z,2020-08-12T02:35:30.825Z,174.07099910,-41.82908249,1.74933171,8.13210678,M,,LOCSAT,confirmed,manual,iasp91,41,24,5,0.05042203,119.72354130,0.46173262,0.00000000
2020p534970,earthquake,2020-07-16T22:32:07.304Z,2020-07-16T22:58:48.834Z,172.95921330,-42.79636383,2.23114839,34.05409622,M,,LOCSAT,confirmed,manual,iasp91,19,15,7,0.14479680,67.70880890,0.42120423,0.00000000
2020p533492,earthquake,2020-07-16T09:24:49.218Z,2020-07-16T09:27:10.283Z,172.77211000,-42.68580246,2.19344331,8.80251312,M,,LOCSAT,confirmed,manual,iasp91,33,25,5,0.02585767,54.11127472,0.47057949,0.00000000
2020p532573,earthquake,2020-07-16T01:14:56.543Z,2020-07-16T01:22:33.349Z,173.34399410,-41.54685593,1.75705583,40.20911407,M,,LOCSAT,confirmed,manual,iasp91,21,14,6,0.18824854,54.45588684,0.32679685,0.00000000
2020p532094,earthquake,2020-07-15T20:59:42.770Z,2020-07-15T21:22:55.851Z,173.68968200,-42.12270355,2.09869419,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,21,14,7,0.19012026,148.26639180,0.31555109,0.00000000
2020p531983,earthquake,2020-07-15T20:01:00.724Z,2020-07-15T20:40:42.697Z,174.12142940,-41.71138382,1.85277713,12.48243904,M,,LOCSAT,confirmed,manual,iasp91,24,16,8,0.04896630,55.18096161,0.46444437,0.00000000
2020p531618,earthquake,2020-07-15T16:46:19.003Z,2020-07-15T16:48:27.333Z,174.12680050,-41.75888824,2.01218234,48.71556473,M,,LOCSAT,confirmed,manual,iasp91,22,11,6,0.06585454,132.06838990,0.80178262,0.00000000
2020p529511,earthquake,2020-07-14T22:03:35.374Z,2020-07-14T22:11:50.121Z,173.35241700,-42.61265564,1.77701325,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,15,9,5,0.20870221,155.70501710,0.60140680,0.00000000
2020p526810,earthquake,2020-07-13T22:04:49.999Z,2020-07-13T22:19:40.828Z,172.36868290,-41.29302979,2.07596523,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,17,11,3,0.31143215,151.63235280,0.70957695,0.00000000
