publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2016p891382,,2016-11-25T19:28:29.860Z,2016-11-25T19:30:36.333Z,174.05261330,-41.72812235,2.06249247,14.84375000,M,,NonLinLoc,,automatic,nz3drx,13,13,6,0.12220559,108.75879040,0.70207102,0.00000000
2016p891379,,2016-11-25T19:27:07.118Z,2016-11-25T19:29:21.277Z,172.80726560,-42.68482652,2.60805121,20.93750000,M,,NonLinLoc,,automatic,nz3drx,19,19,5,0.32831547,85.85578671,0.45280697,0.00000000
2016p891360,,2016-11-25T19:16:41.860Z,2016-11-25T19:18:06.244Z,173.71696880,-42.05534192,1.98964407,18.59375000,M,,NonLinLoc,,automatic,nz3drx,11,11,2,0.35981493,139.36737620,0.89885627,0.00000000
2016p891339,,2016-11-25T19:05:37.918Z,2016-11-25T19:07:38.169Z,173.93491200,-41.97160689,2.56496521,19.53125000,M,,NonLinLoc,,automatic,nz3drx,10,10,3,0.25826279,156.83223740,0.63530523,0.00000000
2016p891332,earthquake,2016-11-25T19:01:59.203Z,2017-02-14T21:42:07.105Z,173.67588810,-42.21730423,3.06292105,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,32,27,22,0.20842357,137.08053210,0.45293178,0.00000000
2016p891246,,2016-11-25T18:16:08.725Z,2016-11-25T18:18:47.164Z,173.70236850,-42.42369431,2.80899804,30.31250000,M,,NonLinLoc,,automatic,nz3drx,14,14,4,0.12076755,152.67800870,1.07717502,0.00000000
2016p891197,,2016-11-25T17:50:02.952Z,2016-11-25T17:52:14.165Z,173.82403100,-42.28539665,2.77708087,20.46875000,M,,NonLinLoc,,automatic,nz3drx,22,22,9,0.24869152,145.22468260,0.92248629,0.00000000
2016p891173,,2016-11-25T17:37:20.437Z,2016-11-25T17:40:00.302Z,173.94640360,-41.89686046,2.46830293,19.06250000,M,,NonLinLoc,,automatic,nz3drx,16,16,7,0.18718216,138.55104180,0.90356081,0.00000000
2016p891170,earthquake,2016-11-25T17:35:25.774Z,2017-02-14T21:30:33.626Z,173.15876770,-42.53118515,2.73682059,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,22,16,11,0.24279678,88.19664764,0.45974415,0.00000000
2016p891163,earthquake,2016-11-25T17:31:46.162Z,2017-02-14T21:21:31.331Z,173.73942570,-42.05053711,2.30820398,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,19,16,11,0.35047770,139.44631580,0.36734516,0.00000000
2016p891132,,2016-11-25T17:15:37.131Z,2016-11-25T17:17:38.990Z,173.63054990,-42.28644134,2.45385028,25.15625000,M,,NonLinLoc,,automatic,nz3drx,20,20,7,0.14654676,155.73118400,0.55490707,0.00000000
2016p891115,,2016-11-25T17:06:24.369Z,2016-11-25T17:08:26.229Z,173.79381880,-42.23946503,2.83214150,24.68750000,M,,NonLinLoc,,automatic,nz3drx,14,14,3,0.25913581,150.15800160,0.89863801,0.00000000
2016p891103,,2016-11-25T17:00:06.513Z,2016-11-25T17:01:52.191Z,174.06540650,-41.88866515,2.29453931,20.46875000,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.17802710,172.45283880,0.42015034,0.00000000
2016p891094,,2016-11-25T16:55:23.856Z,2016-11-25T16:57:45.167Z,172.91828010,-42.65965963,2.83850484,20.46875000,M,,NonLinLoc,,automatic,nz3drx,22,22,7,0.31938973,102.44942870,0.79955053,0.00000000
2016p891076,,2016-11-25T16:45:48.671Z,2016-11-25T16:47:10.155Z,173.61590610,-42.26098399,2.09167038,39.68750000,M,,NonLinLoc,,automatic,nz3drx,11,11,3,0.16544357,148.70219700,1.07234384,0.00000000
2016p891050,earthquake,2016-11-25T16:31:43.070Z,2017-02-14T21:18:09.994Z,173.71601870,-42.19411469,3.18975122,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,31,27,20,0.23290659,144.94418720,0.55893071,0.00000000
2016p890995,,2016-11-25T16:02:19.184Z,2016-11-25T16:04:45.230Z,173.76482940,-42.26531903,2.27709046,24.68750000,M,,NonLinLoc,,automatic,nz3drx,17,17,6,0.22568717,164.79925930,1.15675632,0.00000000
2016p890981,earthquake,2016-11-25T15:54:58.362Z,2017-02-14T20:45:21.421Z,173.75518800,-42.28198624,2.63497886,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,24,20,14,0.15359679,141.42586140,0.59741733,0.00000000
2016p890968,,2016-11-25T15:48:08.282Z,2016-11-25T15:50:41.465Z,173.72435410,-41.53493250,2.78171807,42.96875000,M,,NonLinLoc,,automatic,nz3drx,23,23,12,0.19474407,86.36231351,1.18862851,0.00000000
2016p890950,earthquake,2016-11-25T15:38:46.648Z,2017-02-14T20:33:35.561Z,173.63050840,-42.21532440,2.64641123,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,24,15,11,0.21170786,125.21942900,0.54116413,0.00000000
2016p890949,,2016-11-25T15:37:46.797Z,2016-11-25T15:39:51.203Z,173.92771130,-41.97807039,2.44227878,19.53125000,M,,NonLinLoc,,automatic,nz3drx,13,13,7,0.26385470,158.11635860,0.61383193,0.00000000
2016p890937,,2016-11-25T15:31:41.409Z,2016-11-25T15:34:17.250Z,173.51665530,-42.49006113,2.60844432,10.15625000,M,,NonLinLoc,,automatic,nz3drx,16,16,7,0.07596045,166.99227900,0.67105427,0.00000000
2016p890929,,2016-11-25T15:27:11.060Z,2016-11-25T15:28:54.077Z,174.13116670,-41.71958348,2.18743041,14.60937500,M,,NonLinLoc,,automatic,nz3drx,20,20,7,0.06881106,95.77968511,0.41190016,0.00000000
2016p890896,earthquake,2016-11-25T15:09:45.279Z,2017-02-14T20:17:11.848Z,173.54563900,-42.30898285,3.22466884,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,34,29,29,0.10704414,96.41728973,0.46788867,0.00000000
2016p890890,,2016-11-25T15:06:13.151Z,2016-11-25T15:08:28.086Z,173.23328360,-42.46348094,2.37754186,28.43750000,M,,NonLinLoc,,automatic,nz3drx,11,11,4,0.52467511,150.58163780,0.55770997,0.00000000
2016p890878,earthquake,2016-11-25T14:59:56.775Z,2017-02-14T20:08:13.632Z,173.20710750,-42.47785187,2.89134875,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,30,25,20,0.25329337,89.80059052,0.54946714,0.00000000
2016p890873,,2016-11-25T14:57:39.164Z,2016-11-25T14:59:38.794Z,172.95914530,-42.64081101,2.64896076,20.46875000,M,,NonLinLoc,,automatic,nz3drx,14,14,3,0.33123378,108.03963610,0.49914975,0.00000000
2016p890826,,2016-11-25T14:32:09.513Z,2016-11-25T14:34:45.254Z,173.45168270,-42.50486517,2.40163852,22.34375000,M,,NonLinLoc,,automatic,nz3drx,16,16,7,0.11004093,169.70622980,0.90999834,0.00000000
2016p890786,,2016-11-25T14:10:56.299Z,2016-11-25T14:14:28.757Z,173.67327250,-42.01735421,2.74162270,16.71875000,M,,NonLinLoc,,automatic,nz3drx,34,34,13,0.33767887,136.20183030,1.35264476,0.00000000
2016p890764,,2016-11-25T13:59:20.788Z,2016-11-25T14:01:24.569Z,173.72174400,-42.22234822,2.15184864,21.40625000,M,,NonLinLoc,,automatic,nz3drx,11,11,6,0.23691048,165.29144850,0.39511352,0.00000000
2016p890760,,2016-11-25T13:57:06.309Z,2016-11-25T13:59:26.547Z,174.00527090,-42.36408148,2.56315588,30.78125000,M,,NonLinLoc,,automatic,nz3drx,21,21,8,0.34866456,173.03406600,0.86559267,0.00000000
2016p890734,,2016-11-25T13:43:15.516Z,2016-11-25T13:45:53.473Z,173.72182050,-42.41925310,2.40670611,23.28125000,M,,NonLinLoc,,automatic,nz3drx,17,17,5,0.13495546,153.33069640,0.84454484,0.00000000
2016p890732,,2016-11-25T13:42:14.764Z,2016-11-25T13:44:54.291Z,173.70552870,-42.40376193,2.67564873,24.68750000,M,,NonLinLoc,,automatic,nz3drx,20,20,8,0.12362714,163.09591590,0.92864208,0.00000000
2016p890714,,2016-11-25T13:32:31.316Z,2016-11-25T13:34:48.257Z,173.49443480,-42.16399242,2.47084556,30.31250000,M,,NonLinLoc,,automatic,nz3drx,11,11,6,0.53164520,152.48967680,0.52067124,0.00000000
2016p890708,,2016-11-25T13:29:47.906Z,2016-11-25T13:31:47.173Z,174.11065350,-41.75318306,1.40233572,10.15625000,M,,NonLinLoc,,automatic,nz3drx,12,12,4,0.07715846,125.32038990,0.35807804,0.00000000
2016p890706,,2016-11-25T13:28:20.349Z,2016-11-25T13:30:25.198Z,173.74685010,-42.06288918,2.10756361,29.84375000,M,,NonLinLoc,,automatic,nz3drx,12,12,5,0.36020696,154.74541310,0.68025688,0.00000000
2016p890699,earthquake,2016-11-25T13:24:30.841Z,2017-02-14T19:47:02.789Z,173.64302060,-42.35857010,3.61926067,8.59459686,M,,LOCSAT,confirmed,manual,iasp91,37,31,35,0.07317826,121.58911510,0.53418538,0.00000000
2016p890689,,2016-11-25T13:19:15.648Z,2016-11-25T13:21:46.135Z,173.23647180,-42.48193292,2.61220222,27.03125000,M,,NonLinLoc,,automatic,nz3drx,17,17,5,0.23300558,123.47317980,0.69994001,0.00000000
2016p890650,,2016-11-25T12:58:33.618Z,2016-11-25T13:00:55.666Z,174.08468880,-41.96597575,2.74370412,19.53125000,M,,NonLinLoc,,automatic,nz3drx,27,27,12,0.23698240,145.40803640,0.99752648,0.00000000
2016p890622,,2016-11-25T12:43:45.530Z,2016-11-25T12:45:53.644Z,173.45084660,-42.39469520,2.35447142,11.09375000,M,,NonLinLoc,,automatic,nz3drx,16,16,4,0.06835832,100.06481450,0.59078803,0.00000000
2016p890609,earthquake,2016-11-25T12:36:38.737Z,2017-02-14T02:30:32.952Z,173.18611150,-42.43412781,4.03136173,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,42,35,36,0.26188993,81.35636902,0.56122633,0.00000000
2016p890589,,2016-11-25T12:26:09.020Z,2016-11-25T12:28:50.100Z,173.50028060,-42.35941689,2.81164222,28.90625000,M,,NonLinLoc,,automatic,nz3drx,25,25,13,0.06323185,94.36959049,0.84191753,0.00000000
2016p890559,,2016-11-25T12:10:12.997Z,2016-11-25T12:12:22.752Z,173.63598800,-42.21317532,2.48513681,27.96875000,M,,NonLinLoc,,automatic,nz3drx,17,17,6,0.21555963,153.39075690,0.48159880,0.00000000
2016p890556,,2016-11-25T12:08:26.093Z,2016-11-25T12:11:09.231Z,174.01014660,-42.00717568,2.63810556,16.71875000,M,,NonLinLoc,,automatic,nz3drx,24,24,10,0.29966903,152.03369560,0.80646647,0.00000000
2016p890547,,2016-11-25T12:03:46.549Z,2016-11-25T12:06:06.166Z,174.01775540,-41.95734472,2.81869160,20.46875000,M,,NonLinLoc,,automatic,nz3drx,20,20,9,0.25462736,154.24727120,0.95073069,0.00000000
2016p890526,,2016-11-25T11:52:21.292Z,2016-11-25T11:55:52.042Z,173.25927980,-42.45755932,2.62448559,22.81250000,M,,NonLinLoc,,automatic,nz3drx,28,28,9,0.21073158,111.63605400,0.73234825,0.00000000
2016p890507,,2016-11-25T11:42:08.403Z,2016-11-25T11:44:17.445Z,174.13133590,-41.69789975,2.47906833,13.67187500,M,,NonLinLoc,,automatic,nz3drx,23,23,12,0.08064479,81.00062246,0.57037659,0.00000000
2016p890497,earthquake,2016-11-25T11:37:01.497Z,2017-02-14T02:26:12.778Z,173.75122070,-42.06800461,2.92141927,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,33,28,21,0.36122990,121.55805970,0.62619809,0.00000000
2016p890459,,2016-11-25T11:16:49.438Z,2016-11-25T11:18:52.319Z,173.74919760,-42.04793989,2.78490651,18.12500000,M,,NonLinLoc,,automatic,nz3drx,25,25,11,0.40062591,153.67900180,0.93220467,0.00000000
2016p890450,,2016-11-25T11:13:06.997Z,2016-11-25T11:15:48.151Z,173.78422830,-42.26087782,2.77461561,30.78125000,M,,NonLinLoc,,automatic,nz3drx,24,24,9,0.23945175,160.08336160,1.03493814,0.00000000
2016p890451,,2016-11-25T11:12:22.665Z,2016-11-25T11:14:47.680Z,172.81072500,-42.66489414,2.60943878,19.06250000,M,,NonLinLoc,,automatic,nz3drx,18,18,7,0.34441134,86.28354381,0.57596716,0.00000000
2016p890416,earthquake,2016-11-25T10:53:58.966Z,2017-02-14T01:55:50.155Z,172.51028440,-42.69704819,2.89256657,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,28,25,19,0.19549327,58.28738403,0.59899301,0.00000000
2016p890390,earthquake,2016-11-25T10:40:09.694Z,2017-02-14T01:51:25.213Z,173.68916320,-42.34952164,3.27157061,9.23055458,M,,LOCSAT,confirmed,manual,iasp91,33,29,24,0.07641967,150.66066360,0.43975663,0.00000000
2016p890380,,2016-11-25T10:34:48.371Z,2016-11-25T10:36:56.377Z,173.70376780,-42.17843889,2.18244344,17.65625000,M,,NonLinLoc,,automatic,nz3drx,12,12,5,0.26774180,154.43039740,0.62179550,0.00000000
2016p890373,,2016-11-25T10:31:00.357Z,2016-11-25T10:33:20.953Z,173.49151140,-42.52938401,2.60775445,17.65625000,M,,NonLinLoc,,automatic,nz3drx,17,17,7,0.11885295,173.23822310,0.95187223,0.00000000
2016p890369,,2016-11-25T10:29:01.246Z,2016-11-25T10:31:25.311Z,173.54398300,-42.32063589,2.53643347,18.59375000,M,,NonLinLoc,,automatic,nz3drx,11,11,6,0.09544177,122.28240760,0.53464371,0.00000000
2016p890340,,2016-11-25T10:13:18.506Z,2016-11-25T10:16:23.121Z,172.81552720,-42.67337992,2.75357596,21.40625000,M,,NonLinLoc,,automatic,nz3drx,20,20,8,0.33526451,87.01162357,0.48231781,0.00000000
2016p890328,,2016-11-25T10:07:08.765Z,2016-11-25T10:08:29.259Z,173.43464390,-42.14889790,2.18958910,30.31250000,M,,NonLinLoc,,automatic,nz3drx,13,13,2,0.27756202,126.68687750,1.42525395,0.00000000
2016p890321,earthquake,2016-11-25T10:03:14.733Z,2017-02-14T01:44:30.072Z,172.80877690,-42.66851044,2.94066718,7.39426136,M,,LOCSAT,confirmed,manual,iasp91,30,25,16,0.09099048,58.55217266,0.61650523,0.00000000
2016p890305,earthquake,2016-11-25T09:54:56.770Z,2017-02-14T01:38:13.378Z,173.72778320,-42.06726074,3.03205330,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,37,33,24,0.21944860,134.90346530,0.44336093,0.00000000
2016p890290,,2016-11-25T09:46:43.664Z,2016-11-25T09:48:48.760Z,173.80541500,-42.00619808,2.44837427,24.68750000,M,,NonLinLoc,,automatic,nz3drx,16,16,6,0.29479246,138.30261300,0.62727207,0.00000000
2016p890244,,2016-11-25T09:22:27.672Z,2016-11-25T09:24:35.168Z,173.03403460,-42.64297854,2.58282021,20.46875000,M,,NonLinLoc,,automatic,nz3drx,21,21,7,0.32435832,121.22725400,0.64499294,0.00000000
2016p890239,,2016-11-25T09:19:36.734Z,2016-11-25T09:22:00.421Z,173.80696890,-42.27488858,2.43117032,24.21875000,M,,NonLinLoc,,automatic,nz3drx,17,17,5,0.24404566,175.51962720,1.08367328,0.00000000
2016p890232,,2016-11-25T09:16:05.756Z,2016-11-25T09:18:27.147Z,173.99658520,-42.29875936,2.80852897,45.31250000,M,,NonLinLoc,,automatic,nz3drx,19,19,8,0.86801110,157.19364050,0.82546171,0.00000000
2016p890227,,2016-11-25T09:13:18.470Z,2016-11-25T09:15:30.103Z,173.90682230,-42.31450193,2.62245820,29.84375000,M,,NonLinLoc,,automatic,nz3drx,25,25,10,0.29085685,159.64516560,0.76109551,0.00000000
2016p890225,,2016-11-25T09:12:09.144Z,2016-11-25T09:14:11.593Z,173.76716700,-42.09184923,2.43396950,28.43750000,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.36658900,162.73554960,0.39794770,0.00000000
2016p890218,earthquake,2016-11-25T09:08:42.029Z,2017-02-14T01:27:55.046Z,172.49276730,-42.68875885,3.06221136,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,34,29,25,0.18790548,59.76068115,0.47200525,0.00000000
2016p890203,earthquake,2016-11-25T09:00:16.149Z,2017-02-14T01:11:07.599Z,173.85549930,-42.28973389,3.06142267,12.10486031,M,,LOCSAT,confirmed,manual,iasp91,31,26,23,0.18709956,146.02449420,0.75622813,0.00000000
2016p890191,earthquake,2016-11-25T08:53:57.136Z,2017-02-14T01:03:37.709Z,173.68511960,-42.03270721,2.70884612,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,29,24,15,0.32327148,121.40931320,0.36227198,0.00000000
2016p890159,,2016-11-25T08:37:05.421Z,2016-11-25T08:39:18.878Z,174.08240660,-41.89917322,2.72021275,12.03125000,M,,NonLinLoc,,automatic,nz3drx,20,20,11,0.17899958,154.80793910,0.70269926,0.00000000
2016p890152,,2016-11-25T08:32:59.497Z,2016-11-25T08:35:10.817Z,172.77066700,-42.67875966,2.59155743,18.59375000,M,,NonLinLoc,,automatic,nz3drx,15,15,4,0.34782582,80.94812463,0.44625877,0.00000000
2016p890142,,2016-11-25T08:27:45.997Z,2016-11-25T08:29:25.746Z,174.04354240,-41.78791949,1.96466461,13.90625000,M,,NonLinLoc,,automatic,nz3drx,14,14,6,0.13291184,137.44394370,0.59408016,0.00000000
2016p890136,,2016-11-25T08:24:57.056Z,2016-11-25T08:27:11.148Z,173.20894260,-42.45943637,2.55875202,14.37500000,M,,NonLinLoc,,automatic,nz3drx,13,13,4,0.24756829,114.30328780,0.92067322,0.00000000
2016p890132,,2016-11-25T08:22:24.324Z,2016-11-25T08:25:07.273Z,174.12927020,-41.91722856,2.64106070,14.84375000,M,,NonLinLoc,,automatic,nz3drx,25,25,12,0.17887589,153.81601630,1.05826233,0.00000000
2016p890103,,2016-11-25T08:07:22.566Z,2016-11-25T08:09:32.172Z,173.27318670,-42.10913931,2.36201400,12.96875000,M,,NonLinLoc,,automatic,nz3drx,11,11,6,0.36364401,81.68809116,1.33533506,0.00000000
2016p890099,earthquake,2016-11-25T08:04:58.397Z,2017-02-14T00:48:20.455Z,173.56054690,-42.42897797,2.56491802,6.09212399,M,,LOCSAT,confirmed,manual,iasp91,16,13,9,0.02058947,120.62944030,0.34602306,0.00000000
2016p890036,,2016-11-25T07:31:24.966Z,2016-11-25T07:33:41.194Z,173.73527580,-42.17601996,2.39419097,24.21875000,M,,NonLinLoc,,automatic,nz3drx,10,10,4,0.28135638,164.76312830,0.56029969,0.00000000
2016p890023,earthquake,2016-11-25T07:24:51.212Z,2017-02-14T00:27:49.198Z,173.33026120,-42.50196838,2.35236068,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,16,14,7,0.17674522,113.63396450,0.65780737,0.00000000
2016p890010,earthquake,2016-11-25T07:17:28.938Z,2017-02-14T00:19:14.642Z,173.40650940,-42.50701523,3.43802356,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,35,29,35,0.13373399,123.29436490,0.65715427,0.00000000
2016p890007,earthquake,2016-11-25T07:15:57.928Z,2017-02-14T00:13:01.865Z,173.73545840,-42.33128357,2.15319081,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,18,16,5,0.10239942,181.46293450,0.42149386,0.00000000
2016p889985,,2016-11-25T07:04:05.529Z,2016-11-25T07:06:05.753Z,173.40379960,-42.41502423,2.14421658,17.18750000,M,,NonLinLoc,,automatic,nz3drx,11,11,3,0.09979457,103.42808940,0.58161673,0.00000000
2016p889970,earthquake,2016-11-25T06:56:32.544Z,2017-02-14T00:08:38.896Z,173.56401060,-42.43616486,2.89154431,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,23,20,15,0.02739664,126.11581420,0.52508624,0.00000000
2016p889939,,2016-11-25T06:39:32.115Z,2016-11-25T06:47:40.925Z,174.10924700,-41.92665287,2.46515381,24.21875000,M,,NonLinLoc,,automatic,nz3drx,24,24,9,0.19342337,135.95211960,1.02014443,0.00000000
2016p889910,,2016-11-25T06:24:06.588Z,2016-11-25T06:26:39.193Z,173.71511290,-42.18544427,2.84925752,21.40625000,M,,NonLinLoc,,automatic,nz3drx,20,20,10,0.26559440,144.99185500,1.05163055,0.00000000
2016p889863,earthquake,2016-11-25T05:59:15.122Z,2017-02-14T00:03:57.894Z,173.68373110,-42.15400314,2.93712171,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,31,26,23,0.27163276,116.19796750,0.61176953,0.00000000
2016p889818,,2016-11-25T05:35:05.217Z,2016-11-25T05:37:34.225Z,173.45164820,-42.35132775,2.59411885,24.21875000,M,,NonLinLoc,,automatic,nz3drx,14,14,6,0.09107067,89.81725144,0.83434244,0.00000000
2016p889800,earthquake,2016-11-25T05:25:53.128Z,2017-02-13T23:55:11.250Z,172.88987730,-42.66110992,2.95707114,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,32,27,22,0.11745622,49.97836304,0.66395716,0.00000000
2016p889790,,2016-11-25T05:20:19.007Z,2016-11-25T05:22:30.491Z,174.05036230,-41.70219573,1.99397274,5.23437500,M,,NonLinLoc,,automatic,nz3drx,17,17,5,0.13078899,89.60562747,1.07468417,0.00000000
2016p889777,,2016-11-25T05:13:17.555Z,2016-11-25T05:15:51.196Z,173.69715220,-42.14153494,2.62370394,29.84375000,M,,NonLinLoc,,automatic,nz3drx,18,18,7,0.29909562,146.88539650,1.11568268,0.00000000
2016p889753,earthquake,2016-11-25T05:00:43.576Z,2017-02-13T23:50:14.980Z,173.60925290,-42.28101349,3.60259196,7.20129776,M,,LOCSAT,confirmed,manual,iasp91,35,29,13,0.14459381,118.14178090,0.47383081,0.00000000
2016p889721,,2016-11-25T04:43:28.208Z,2016-11-25T04:46:21.042Z,173.75661520,-42.07986075,2.26540470,12.03125000,M,,NonLinLoc,,automatic,nz3drx,13,13,5,0.37378287,162.88400730,0.70752069,0.00000000
2016p889710,,2016-11-25T04:38:07.690Z,2016-11-25T04:40:49.979Z,173.72140160,-42.14557951,2.29026257,24.21875000,M,,NonLinLoc,,automatic,nz3drx,14,14,7,0.30306265,139.57585170,0.62571343,0.00000000
2016p889702,earthquake,2016-11-25T04:33:16.176Z,2017-02-13T23:45:14.118Z,173.53015140,-42.14627075,2.71201715,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,24,21,9,0.21111219,105.73482890,0.43245950,0.00000000
2016p889687,,2016-11-25T04:25:41.957Z,2016-11-25T04:27:41.148Z,173.18012870,-42.55707599,2.52889617,16.71875000,M,,NonLinLoc,,automatic,nz3drx,10,10,4,0.30036736,132.63242210,0.58892779,0.00000000
2016p889673,,2016-11-25T04:17:24.985Z,2016-11-25T04:19:34.265Z,173.64825130,-42.25358196,2.37910863,16.71875000,M,,NonLinLoc,,automatic,nz3drx,11,11,7,0.18186064,151.47431370,0.97932001,0.00000000
2016p889663,,2016-11-25T04:12:57.329Z,2016-11-25T04:15:02.802Z,173.87135810,-42.22170017,2.48270414,7.81250000,M,,NonLinLoc,,automatic,nz3drx,10,10,6,0.31448339,202.41794960,0.90249749,0.00000000
2016p889653,,2016-11-25T04:07:06.819Z,2016-11-25T04:09:11.526Z,173.72759670,-42.26423527,2.53382107,24.68750000,M,,NonLinLoc,,automatic,nz3drx,13,13,7,0.20679750,167.25843980,0.45499669,0.00000000
2016p889649,,2016-11-25T04:05:12.143Z,2016-11-25T04:07:30.581Z,174.16596800,-41.81736833,2.44769984,11.79687500,M,,NonLinLoc,,automatic,nz3drx,23,23,11,0.07610580,154.26049860,0.79212840,0.00000000
2016p889647,,2016-11-25T04:04:26.576Z,2016-11-25T04:06:08.212Z,173.88136600,-41.91664761,2.40226463,19.53125000,M,,NonLinLoc,,automatic,nz3drx,10,10,7,0.20001789,150.90640990,0.70879786,0.00000000
2016p889632,,2016-11-25T03:56:05.400Z,2016-11-25T03:58:32.477Z,173.62555370,-42.23957120,2.79180991,22.34375000,M,,NonLinLoc,,automatic,nz3drx,27,27,14,0.18805282,139.69662080,0.88430971,0.00000000
2016p889617,,2016-11-25T03:48:27.346Z,2016-11-25T03:50:35.167Z,174.10725140,-41.73473108,1.67010276,15.31250000,M,,NonLinLoc,,automatic,nz3drx,12,12,5,0.08100757,110.79253140,0.34613966,0.00000000
2016p889491,earthquake,2016-11-25T02:41:19.584Z,2017-02-13T01:35:10.411Z,173.45458980,-42.44717407,3.03521172,4.84079552,M,,LOCSAT,confirmed,manual,iasp91,26,23,22,0.06981633,127.76804350,0.38634873,0.00000000
2016p889463,,2016-11-25T02:26:05.828Z,2016-11-25T02:28:00.367Z,173.06181270,-42.62709073,2.77305157,20.46875000,M,,NonLinLoc,,automatic,nz3drx,19,19,7,0.34082195,121.02949140,0.50085369,0.00000000
2016p889409,,2016-11-25T01:57:12.683Z,2016-11-25T01:59:06.643Z,172.89612270,-42.67905013,2.54474489,13.90625000,M,,NonLinLoc,,automatic,nz3drx,13,13,6,0.30579140,99.53681966,0.49257620,0.00000000
2016p889391,,2016-11-25T01:47:34.829Z,2016-11-25T01:49:43.453Z,172.78026400,-42.69573123,2.60732179,18.59375000,M,,NonLinLoc,,automatic,nz3drx,23,23,9,0.32980463,82.00986602,0.62189132,0.00000000
2016p889374,,2016-11-25T01:38:30.521Z,2016-11-25T01:40:42.596Z,173.60396350,-42.33573041,2.28613254,17.65625000,M,,NonLinLoc,,automatic,nz3drx,15,15,7,0.09378157,154.05707360,0.73451383,0.00000000
2016p889354,,2016-11-25T01:28:08.684Z,2016-11-25T01:30:41.155Z,172.89440660,-42.68901632,2.57669741,12.03125000,M,,NonLinLoc,,automatic,nz3drx,22,22,9,0.29684787,99.51566955,0.78757667,0.00000000
2016p889348,,2016-11-25T01:24:38.077Z,2016-11-25T01:27:04.279Z,173.90917760,-41.97752851,2.82034342,29.84375000,M,,NonLinLoc,,automatic,nz3drx,37,37,18,0.26180320,131.82466440,0.67745942,0.00000000
2016p889345,,2016-11-25T01:23:06.331Z,2016-11-25T01:25:32.584Z,173.88240160,-41.95004887,2.69697173,26.09375000,M,,NonLinLoc,,automatic,nz3drx,17,17,11,0.23341520,135.01555000,0.70034966,0.00000000
2016p889343,,2016-11-25T01:22:19.664Z,2016-11-25T01:24:27.204Z,172.86999950,-42.68497175,2.72417837,16.71875000,M,,NonLinLoc,,automatic,nz3drx,21,21,13,0.30726478,95.37090052,0.53512596,0.00000000
2016p889326,,2016-11-25T01:13:21.282Z,2016-11-25T01:15:26.063Z,173.75407870,-42.05642568,2.25679634,14.84375000,M,,NonLinLoc,,automatic,nz3drx,12,12,6,0.35251600,142.34033880,0.89832849,0.00000000
2016p889322,,2016-11-25T01:11:15.856Z,2016-11-25T01:13:34.234Z,172.74714180,-42.66973199,2.73905274,15.31250000,M,,NonLinLoc,,automatic,nz3drx,16,16,7,0.36510158,78.09055732,0.48584335,0.00000000
2016p889315,,2016-11-25T01:07:06.691Z,2016-11-25T01:09:09.195Z,173.71696880,-42.05534192,2.23927868,20.46875000,M,,NonLinLoc,,automatic,nz3drx,10,10,7,0.35981493,149.65404100,0.49052313,0.00000000
2016p889306,,2016-11-25T01:02:32.291Z,2016-11-25T01:04:37.228Z,173.81751690,-42.00822037,2.08640363,25.15625000,M,,NonLinLoc,,automatic,nz3drx,11,11,5,0.29523564,155.97113130,0.50170792,0.00000000
2016p889281,earthquake,2016-11-25T00:49:21.388Z,2017-02-12T23:00:00.929Z,173.58740230,-42.15913773,3.17185909,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,36,31,32,0.25557861,109.84287640,0.44471353,0.00000000
