publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2016p864337,earthquake,2016-11-15T19:18:54.346Z,2018-02-25T21:49:07.046Z,174.13838200,-41.92801666,4.12878561,12.03287792,M,,LOCSAT,confirmed,manual,iasp91,31,23,18,0.12032571,150.67063140,0.53182115,0.00000000
2016p864309,earthquake,2016-11-15T19:03:58.591Z,2018-02-25T20:44:07.018Z,174.34814450,-41.70173645,4.71058191,11.70079231,M,,LOCSAT,confirmed,manual,iasp91,44,26,18,0.11109398,140.63187410,0.67396261,0.00000000
2016p863881,earthquake,2016-11-15T15:15:56.876Z,2018-02-20T03:39:53.685Z,174.28079220,-41.71255493,4.40043829,9.68155766,M,,LOCSAT,confirmed,manual,iasp91,41,27,18,0.06196825,138.69414520,0.83753213,0.00000000
2016p863723,earthquake,2016-11-15T13:52:03.230Z,2018-02-19T20:22:06.582Z,174.17942810,-41.69571304,4.76390539,11.55106449,M,,LOCSAT,confirmed,manual,iasp91,31,20,15,0.05915736,72.76957703,0.59126512,0.00000000
2016p863619,earthquake,2016-11-15T12:56:35.519Z,2018-03-04T21:29:11.857Z,174.29695130,-41.71158981,4.03948494,10.91258049,M,,LOCSAT,confirmed,manual,iasp91,31,23,17,0.07259607,139.36573790,0.38467963,0.00000000
2016p863536,earthquake,2016-11-15T12:12:05.939Z,2018-03-04T20:41:28.073Z,174.19357300,-41.70092392,4.04307936,10.24896908,M,,LOCSAT,confirmed,manual,iasp91,22,15,11,0.05038777,81.54528046,0.27821152,0.00000000
2016p863142,earthquake,2016-11-15T08:42:13.986Z,2018-02-09T02:13:00.176Z,174.25674440,-41.69927216,4.61690455,7.12043333,M,,LOCSAT,confirmed,manual,iasp91,44,34,24,0.05918557,132.39228060,0.64063493,0.00000000
2016p862973,earthquake,2016-11-15T07:12:26.681Z,2018-02-01T04:57:14.577Z,174.24607850,-41.69567108,4.73178761,9.75007343,M,,LOCSAT,confirmed,manual,iasp91,67,46,28,0.05851728,123.51626590,0.75012083,0.00000000
2016p862855,earthquake,2016-11-15T06:09:35.958Z,2018-01-30T20:10:45.963Z,174.23318480,-41.70586014,4.36668267,11.11373329,M,,LOCSAT,confirmed,manual,iasp91,30,24,18,0.04549243,118.34617610,0.33691962,0.00000000
2016p862621,earthquake,2016-11-15T04:04:43.334Z,2018-01-11T20:40:45.958Z,174.24018860,-41.79700089,4.29777893,11.07157421,M,,LOCSAT,confirmed,manual,iasp91,51,36,25,0.05184576,143.30062100,0.76454046,0.00000000
2016p862430,earthquake,2016-11-15T02:23:05.077Z,2018-01-09T01:52:51.404Z,174.34309390,-41.79098511,4.32814233,10.66363907,M,,LOCSAT,confirmed,manual,iasp91,37,26,18,0.10540318,151.18424990,0.82664244,0.00000000
2016p862364,earthquake,2016-11-15T01:47:53.905Z,2018-01-05T03:12:39.003Z,174.22013850,-41.68409729,4.49606506,8.52603245,M,,LOCSAT,confirmed,manual,iasp91,78,48,65,0.06503940,102.24597930,0.66879667,0.00000000
2016p862356,earthquake,2016-11-15T01:43:52.932Z,2018-01-04T21:31:37.507Z,174.25912480,-41.67596817,5.17387919,6.48172855,M,,LOCSAT,confirmed,manual,iasp91,48,28,20,0.08048612,122.71488950,0.53082846,0.00000000
2016p862341,earthquake,2016-11-15T01:36:35.303Z,2018-01-03T03:27:15.809Z,174.20651250,-41.68147278,4.06323856,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,24,15,10,0.06771111,93.14527130,0.66612497,0.00000000
2016p862339,earthquake,2016-11-15T01:34:45.265Z,2018-01-03T01:47:44.592Z,174.21693420,-41.68177795,5.81784204,5.81651592,M,,LOCSAT,confirmed,manual,iasp91,34,23,115,0.06722511,99.86979675,0.65293985,0.00000000
2016p861727,earthquake,2016-11-14T20:08:39.028Z,2017-11-23T20:12:52.741Z,174.42381290,-41.70468903,4.14025915,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,43,32,21,0.16330844,144.52575680,0.81526155,0.00000000
2016p861596,earthquake,2016-11-14T18:58:24.455Z,2017-11-22T20:24:20.024Z,174.14785770,-41.72365952,4.33766654,7.59950161,M,,LOCSAT,confirmed,manual,iasp91,33,27,15,0.05549117,66.70070648,0.46385491,0.00000000
2016p861192,earthquake,2016-11-14T15:22:39.875Z,2017-11-17T02:38:14.438Z,174.09205630,-41.97678757,4.71310981,10.86295986,M,,LOCSAT,confirmed,manual,iasp91,30,18,7,0.08516384,153.48883060,1.11679210,0.00000000
2016p861190,earthquake,2016-11-14T15:22:18.158Z,2017-11-17T02:06:03.471Z,174.16395570,-41.69136047,4.55972103,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,72,51,87,0.06864731,65.20378113,0.92350091,0.00000000
2016p861107,earthquake,2016-11-14T14:38:20.278Z,2017-11-15T21:27:57.859Z,174.39393620,-41.55784225,4.03587730,12.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,33,28,18,0.23389541,123.89706420,0.43843084,0.00000000
2016p861081,earthquake,2016-11-14T14:24:10.281Z,2016-11-14T17:33:58.497Z,174.41777040,-41.89554977,4.08858799,0.57390547,M,,LOCSAT,confirmed,manual,iasp91,41,39,28,0.21136928,153.21423720,0.46922157,0.00000000
2016p861036,earthquake,2016-11-14T14:00:34.870Z,2017-11-14T22:58:57.158Z,174.13626100,-41.94679642,4.03065455,39.64330292,M,,LOCSAT,confirmed,manual,iasp91,22,16,18,0.11931758,149.99482730,0.65768195,0.00000000
2016p861018,earthquake,2016-11-14T13:50:50.695Z,2017-11-13T21:33:56.272Z,174.39970400,-41.56055832,4.67818630,12.57973957,M,,LOCSAT,confirmed,manual,iasp91,50,30,19,0.23422711,125.13652800,0.54769915,0.00000000
2016p860972,earthquake,2016-11-14T13:26:11.499Z,2017-11-13T01:28:22.883Z,174.24253850,-41.71522903,4.29211903,16.05687714,M,,LOCSAT,confirmed,manual,iasp91,37,28,18,0.04002187,133.02666470,0.58166182,0.00000000
2016p860963,earthquake,2016-11-14T13:21:06.503Z,2017-11-12T05:35:44.295Z,174.29452510,-41.70551682,4.52710259,9.02807903,M,,LOCSAT,confirmed,manual,iasp91,60,34,17,0.07442124,138.54414370,0.53863860,0.00000000
2016p860810,earthquake,2016-11-14T11:59:43.970Z,2017-11-09T03:41:22.475Z,174.27783200,-41.68397141,4.34302848,9.79861450,M,,LOCSAT,confirmed,manual,iasp91,40,23,17,0.08075047,134.57735440,0.45952610,0.00000000
2016p860755,earthquake,2016-11-14T11:30:36.335Z,2017-11-08T21:50:08.166Z,174.27569580,-41.67373276,4.37491056,8.71362972,M,,LOCSAT,confirmed,manual,iasp91,49,27,18,0.08834438,129.38205720,0.61089270,0.00000000
2016p860729,earthquake,2016-11-14T11:16:42.803Z,2017-11-08T05:04:55.799Z,174.26242070,-41.69561768,5.02485893,7.95004511,M,,LOCSAT,confirmed,manual,iasp91,46,26,16,0.06457902,133.58224490,0.40014727,0.00000000
2016p860725,earthquake,2016-11-14T11:14:20.932Z,2017-11-08T04:55:26.255Z,174.26930240,-41.70938492,4.83972539,6.38196087,M,,LOCSAT,confirmed,manual,iasp91,52,37,18,0.05738238,137.77307130,0.49526923,0.00000000
2016p860612,earthquake,2016-11-14T10:14:31.385Z,2017-11-07T01:12:56.094Z,174.31471250,-41.70589447,4.01061625,11.63610744,M,,LOCSAT,confirmed,manual,iasp91,25,17,11,0.08694753,133.66397090,0.43880649,0.00000000
2016p860435,earthquake,2016-11-14T08:40:02.466Z,2017-11-01T22:41:40.602Z,174.34289550,-41.71189880,4.21806309,12.15611649,M,,LOCSAT,confirmed,manual,iasp91,42,31,17,0.10348615,135.85457610,0.51927250,0.00000000
2016p860329,earthquake,2016-11-14T07:43:28.787Z,2017-10-31T02:39:24.786Z,174.02230830,-41.93194580,4.25212191,6.92321777,M,,LOCSAT,confirmed,manual,iasp91,29,16,9,0.03864719,145.89692310,0.53586471,0.00000000
2016p860311,earthquake,2016-11-14T07:34:32.175Z,2017-10-31T01:17:22.066Z,174.23458860,-41.67195892,4.43578003,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,29,20,13,0.07855024,108.71945190,0.36084146,0.00000000
2016p860287,earthquake,2016-11-14T07:21:04.889Z,2017-10-30T22:05:24.902Z,174.28723140,-41.73667526,5.75222722,11.48209858,M,,LOCSAT,confirmed,manual,iasp91,26,22,14,0.05630378,141.80112460,0.50366572,0.00000000
2016p860234,earthquake,2016-11-14T06:52:53.413Z,2017-10-27T02:43:23.508Z,174.30786130,-41.74937439,4.50798247,11.85808372,M,,LOCSAT,confirmed,manual,iasp91,48,31,25,0.07036944,141.28318020,0.77467971,0.00000000
2016p860215,earthquake,2016-11-14T06:43:00.476Z,2017-10-27T01:13:17.837Z,174.26327510,-41.76691055,5.58259955,13.15195179,M,,LOCSAT,confirmed,manual,iasp91,65,45,18,0.04109443,141.34941100,0.60688342,0.00000000
2016p860189,earthquake,2016-11-14T06:29:05.067Z,2017-10-26T01:14:03.459Z,174.29666140,-41.75813675,4.48940346,7.33906698,M,,LOCSAT,confirmed,manual,iasp91,32,24,16,0.06265004,154.34239200,0.54962858,0.00000000
2016p860111,earthquake,2016-11-14T05:47:14.245Z,2017-10-24T22:40:06.878Z,174.31518550,-41.70011139,4.36507622,4.60073090,M,,LOCSAT,confirmed,manual,iasp91,26,15,9,0.09025156,163.45007320,0.55123802,0.00000000
2016p860110,earthquake,2016-11-14T05:46:32.515Z,2017-10-24T22:32:15.783Z,174.14051820,-41.70000458,4.12952404,9.57805252,M,,LOCSAT,confirmed,manual,iasp91,50,29,19,0.07354800,53.76283264,0.69683604,0.00000000
2016p859872,earthquake,2016-11-14T03:40:18.721Z,2017-10-17T21:48:06.197Z,174.34999080,-41.73059464,4.79197018,9.19227696,M,,LOCSAT,confirmed,manual,iasp91,39,23,16,0.10355712,153.71842190,0.52466540,0.00000000
2016p859780,earthquake,2016-11-14T02:50:49.509Z,2017-10-16T01:30:02.907Z,174.26455690,-41.68114471,4.10435022,5.85119057,M,,LOCSAT,confirmed,manual,iasp91,39,27,17,0.07773050,127.47843170,0.45025295,0.00000000
2016p859572,earthquake,2016-11-14T01:00:08.828Z,2017-09-29T03:14:44.653Z,174.31253050,-41.69152069,4.11847395,5.77527380,M,,LOCSAT,confirmed,manual,iasp91,33,32,13,0.09360024,137.76130680,0.54190306,0.00000000
2016p859570,earthquake,2016-11-14T00:59:00.908Z,2017-09-29T02:49:52.159Z,174.22856140,-41.70093918,4.34015871,9.52029610,M,,LOCSAT,confirmed,manual,iasp91,56,42,38,0.04928961,133.95337680,0.53915083,0.00000000
2016p859450,earthquake,2016-11-13T23:54:58.341Z,2017-09-24T02:26:34.137Z,174.33691410,-41.70196533,4.83014357,11.48480892,M,,LOCSAT,confirmed,manual,iasp91,38,25,76,0.10344274,134.37548070,0.62145859,0.00000000
2016p859439,earthquake,2016-11-13T23:49:12.053Z,2017-09-24T00:57:56.225Z,174.34574890,-41.70961761,5.19361659,6.91605711,M,,LOCSAT,confirmed,manual,iasp91,59,36,18,0.10630729,141.46880340,0.68234326,0.00000000
2016p859377,earthquake,2016-11-13T23:16:03.284Z,2017-09-21T05:48:05.626Z,174.00807190,-41.87961197,4.44741955,11.33967495,M,,LOCSAT,confirmed,manual,iasp91,26,15,11,0.07858019,132.79282000,0.51786177,0.00000000
2016p859299,earthquake,2016-11-13T22:34:49.383Z,2017-09-20T02:46:39.172Z,174.24133300,-41.69979477,4.05623384,7.84674501,M,,LOCSAT,confirmed,manual,iasp91,35,26,18,0.05331998,127.75200650,0.50072943,0.00000000
2016p859280,earthquake,2016-11-13T22:24:39.131Z,2017-09-19T06:33:21.812Z,174.14921570,-41.91685486,4.01205378,10.11043262,M,,LOCSAT,confirmed,manual,iasp91,33,27,18,0.08974960,185.13352200,0.60384818,0.00000000
2016p859207,earthquake,2016-11-13T21:45:32.909Z,2017-09-15T04:54:56.884Z,174.27236940,-41.69071198,4.44425393,11.23584747,M,,LOCSAT,confirmed,manual,iasp91,49,28,18,0.16940121,135.26124570,1.36175923,0.00000000
2016p859170,earthquake,2016-11-13T21:26:44.107Z,2017-09-14T05:27:58.357Z,174.18309020,-41.70272064,4.00196932,6.00217104,M,,LOCSAT,confirmed,manual,iasp91,37,23,73,0.05166283,72.64545441,0.67318622,0.00000000
2016p859099,earthquake,2016-11-13T20:48:25.495Z,2017-09-11T02:55:18.574Z,174.20988460,-41.79285431,4.51483906,13.59117603,M,,LOCSAT,confirmed,manual,iasp91,46,28,18,0.04390329,141.76503750,0.65842519,0.00000000
2016p859048,earthquake,2016-11-13T20:21:27.477Z,2017-09-07T23:01:49.547Z,174.28753660,-41.69348907,4.28241967,9.87604046,M,,LOCSAT,confirmed,manual,iasp91,42,27,29,0.07825340,136.82516480,0.78766437,0.00000000
2016p859014,earthquake,2016-11-13T20:03:10.903Z,2017-09-06T23:44:12.825Z,174.21488950,-41.70039749,4.00238708,9.12621880,M,,LOCSAT,confirmed,manual,iasp91,42,24,17,0.04858657,100.14600370,0.60191083,0.00000000
2016p858968,earthquake,2016-11-13T19:38:09.266Z,2017-09-05T02:53:05.788Z,174.28871150,-41.69943619,4.84727245,10.76449490,M,,LOCSAT,confirmed,manual,iasp91,51,37,25,0.07481354,135.72077940,0.73703830,0.00000000
2016p858950,earthquake,2016-11-13T19:28:44.727Z,2017-09-05T01:38:06.062Z,174.33599850,-41.76546860,4.20244781,5.52574921,M,,LOCSAT,confirmed,manual,iasp91,41,36,17,0.09287832,159.81717680,0.61254953,0.00000000
2016p858937,earthquake,2016-11-13T19:22:04.655Z,2017-09-04T23:10:25.013Z,174.30056760,-41.72317886,4.16586552,6.92924404,M,,LOCSAT,confirmed,manual,iasp91,34,30,65,0.06986855,147.46930690,0.64680686,0.00000000
2016p858924,earthquake,2016-11-13T19:15:02.865Z,2017-09-04T03:43:38.782Z,174.03807070,-41.88379669,4.02461049,8.72641182,M,,LOCSAT,confirmed,manual,iasp91,41,23,17,0.20786329,206.41049190,0.77544838,0.00000000
2016p858920,earthquake,2016-11-13T19:12:40.479Z,2017-08-24T04:31:49.467Z,174.20814510,-41.72958755,4.19769107,7.40560436,M,,LOCSAT,confirmed,manual,iasp91,43,26,19,0.01987237,88.86049652,0.61381937,0.00000000
2016p858915,earthquake,2016-11-13T19:09:29.965Z,2017-08-24T03:50:25.085Z,174.30255130,-41.67675018,4.93451622,6.25789070,M,,LOCSAT,confirmed,manual,iasp91,41,22,6,0.09811890,140.83155820,0.78628752,0.00000000
2016p858913,earthquake,2016-11-13T19:09:14.656Z,2017-08-24T03:34:44.658Z,174.15797420,-41.69508743,4.02632651,9.54858112,M,,LOCSAT,confirmed,manual,iasp91,38,33,30,0.06820200,64.60279846,0.68973768,0.00000000
2016p858905,earthquake,2016-11-13T19:05:23.516Z,2017-08-24T02:43:20.660Z,174.27540590,-41.67682266,4.07742985,11.94989777,M,,LOCSAT,confirmed,manual,iasp91,42,26,19,0.08561309,130.57508090,0.58135244,0.00000000
2016p858896,earthquake,2016-11-13T18:59:55.829Z,2017-08-23T23:52:03.405Z,174.28712460,-41.70785141,5.29720046,6.62538528,M,,LOCSAT,confirmed,manual,iasp91,39,22,12,0.06857456,138.45902250,0.71946240,0.00000000
2016p858876,earthquake,2016-11-13T18:49:25.101Z,2017-08-23T03:34:41.898Z,174.03208920,-41.97056961,4.70803305,5.77747679,M,,LOCSAT,confirmed,manual,iasp91,36,27,18,0.04061339,152.57067110,0.63605487,0.00000000
2016p858848,earthquake,2016-11-13T18:34:27.618Z,2017-08-18T05:00:35.449Z,174.18045040,-41.77605057,5.16475551,13.29709339,M,,LOCSAT,confirmed,manual,iasp91,45,34,22,0.03678356,135.51445010,0.83379158,0.00000000
2016p858828,earthquake,2016-11-13T18:23:53.405Z,2017-08-17T05:29:38.801Z,174.01948550,-41.82189560,4.61750249,14.18577671,M,,LOCSAT,confirmed,manual,iasp91,32,19,12,0.08906864,98.41094208,0.56085865,0.00000000
2016p858824,earthquake,2016-11-13T18:21:36.308Z,2017-08-17T04:04:45.791Z,174.34231570,-41.72319794,4.46009200,4.52448988,M,,LOCSAT,confirmed,manual,iasp91,39,22,16,0.09956961,139.88402560,0.83131647,0.00000000
2016p858818,earthquake,2016-11-13T18:18:03.217Z,2017-08-17T02:25:12.071Z,174.23437500,-41.81700516,4.33083960,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,27,17,12,0.06965405,161.26482390,0.52491787,0.00000000
2016p858792,earthquake,2016-11-13T18:04:24.529Z,2017-08-16T04:12:40.960Z,174.26861570,-41.70092010,4.25462914,9.38055897,M,,LOCSAT,confirmed,manual,iasp91,39,25,18,0.06318188,135.22006230,0.61941810,0.00000000
2016p858788,earthquake,2016-11-13T18:02:47.399Z,2017-08-16T03:59:20.855Z,174.27465820,-41.78571701,4.74641027,14.19534302,M,,LOCSAT,confirmed,manual,iasp91,67,53,37,0.05844722,158.20419310,0.96010453,0.00000000
2016p858744,earthquake,2016-11-13T17:39:00.355Z,2017-08-14T04:01:57.452Z,174.28736880,-41.73088074,4.55372920,12.25845337,M,,LOCSAT,confirmed,manual,iasp91,34,24,17,0.05794828,147.64321140,0.48890536,0.00000000
2016p858728,earthquake,2016-11-13T17:30:32.523Z,2017-08-11T04:13:35.812Z,174.27481080,-41.67965698,4.10433845,9.12157917,M,,LOCSAT,confirmed,manual,iasp91,30,16,10,0.08299430,131.57962040,0.60067334,0.00000000
2016p858718,earthquake,2016-11-13T17:24:39.859Z,2017-08-10T04:55:49.550Z,174.30891420,-41.74152756,4.34091951,5.93434286,M,,LOCSAT,confirmed,manual,iasp91,30,21,14,0.07155298,159.34641270,0.90516342,0.00000000
2016p858716,earthquake,2016-11-13T17:24:24.958Z,2017-08-10T00:04:20.328Z,174.31547550,-41.69966125,4.05675827,7.47216654,M,,LOCSAT,confirmed,manual,iasp91,41,28,19,0.09067814,146.18083190,0.80462938,0.00000000
2016p858687,earthquake,2016-11-13T17:08:40.437Z,2017-08-08T01:41:36.136Z,174.03997800,-41.82257080,4.10626898,15.87096024,M,,LOCSAT,confirmed,manual,iasp91,37,26,18,0.07373999,104.39282990,0.63147281,0.00000000
2016p858658,earthquake,2016-11-13T16:53:20.270Z,2017-08-07T21:31:57.058Z,174.28675840,-41.71172714,4.39660877,10.50102806,M,,LOCSAT,confirmed,manual,iasp91,54,36,25,0.06609616,136.85939030,0.76790321,0.00000000
2016p858645,earthquake,2016-11-13T16:46:30.960Z,2017-08-07T05:06:47.657Z,174.04452510,-41.96388626,4.56236631,5.53616524,M,,LOCSAT,confirmed,manual,iasp91,33,18,8,0.04777786,231.46195600,0.65178963,0.00000000
2016p858626,earthquake,2016-11-13T16:36:18.847Z,2017-08-04T02:45:01.693Z,174.24653630,-41.71450806,4.33490818,11.01970196,M,,LOCSAT,confirmed,manual,iasp91,42,32,23,0.04229072,135.91298680,0.65827716,0.00000000
2016p858603,earthquake,2016-11-13T16:23:46.146Z,2017-08-03T05:41:03.623Z,174.04002380,-41.97473526,4.69595618,10.02085876,M,,LOCSAT,confirmed,manual,iasp91,42,28,20,0.04767346,144.05044560,0.90254958,0.00000000
2016p858599,earthquake,2016-11-13T16:21:58.918Z,2017-08-03T04:56:20.453Z,174.24674990,-41.68494034,4.16279966,5.08169174,M,,LOCSAT,confirmed,manual,iasp91,40,34,25,0.06860691,119.41613010,0.70714420,0.00000000
2016p858555,earthquake,2016-11-13T15:58:36.459Z,2017-08-01T23:39:07.266Z,174.14604190,-41.80239487,4.58689426,7.91613340,M,,LOCSAT,confirmed,manual,iasp91,43,25,7,0.02562623,138.50561900,0.88875931,0.00000000
2016p858554,earthquake,2016-11-13T15:58:01.843Z,2017-08-01T23:02:35.254Z,174.20474240,-41.77234650,4.51422494,5.84839249,M,,LOCSAT,confirmed,manual,iasp91,57,45,82,0.02428188,134.19229130,0.89062716,0.00000000
2016p858545,earthquake,2016-11-13T15:52:53.134Z,2017-08-01T04:53:02.269Z,174.26780700,-41.75963211,4.07332466,16.43365479,M,,LOCSAT,confirmed,manual,iasp91,27,17,13,0.04176304,202.63206480,0.70843180,0.00000000
2016p858517,earthquake,2016-11-13T15:38:19.197Z,2017-07-31T03:45:06.965Z,174.24092100,-41.72628403,4.78020584,8.78773117,M,,LOCSAT,confirmed,manual,iasp91,107,84,20,0.03045118,137.05044560,0.70767541,0.00000000
2016p858508,earthquake,2016-11-13T15:33:04.701Z,2017-07-28T03:40:30.953Z,174.23501590,-41.78993225,5.52567200,7.17920733,M,,LOCSAT,confirmed,manual,iasp91,42,28,102,0.04385108,145.96337130,0.45031359,0.00000000
2016p858492,earthquake,2016-11-13T15:24:55.749Z,2017-07-28T03:14:43.610Z,174.28828430,-41.76849365,4.47968758,9.61070442,M,,LOCSAT,confirmed,manual,iasp91,37,29,21,0.05901292,167.29464720,0.79858262,0.00000000
2016p858486,earthquake,2016-11-13T15:21:32.178Z,2017-07-27T22:05:10.208Z,174.22457890,-41.77591705,4.05203405,13.81511497,M,,LOCSAT,confirmed,manual,iasp91,36,24,15,0.02805921,149.87767790,0.89535334,0.00000000
2016p858475,earthquake,2016-11-13T15:15:54.279Z,2017-07-27T06:16:49.910Z,174.30372610,-41.72298000,4.30064569,11.79687500,M,,NonLinLoc,confirmed,manual,nz3drx,24,21,17,0.07282643,141.71377110,0.51000489,0.00000000
2016p858471,earthquake,2016-11-13T15:13:34.887Z,2017-07-27T06:11:23.417Z,174.20321660,-41.69182205,4.07755032,7.14162111,M,,LOCSAT,confirmed,manual,iasp91,51,37,24,0.05769742,90.58258820,0.85993248,0.00000000
2016p858465,earthquake,2016-11-13T15:10:24.953Z,2017-07-27T06:01:30.338Z,174.18302920,-41.90050507,4.55557784,11.64268017,M,,LOCSAT,confirmed,manual,iasp91,31,18,12,0.08028792,181.87474820,1.02081318,0.00000000
2016p858448,earthquake,2016-11-13T15:00:28.951Z,2017-07-27T04:35:34.605Z,174.25440980,-41.76163101,4.20530283,15.00640297,M,,LOCSAT,confirmed,manual,iasp91,30,19,16,0.03288093,156.86569980,0.50353940,0.00000000
2016p858428,earthquake,2016-11-13T14:50:50.221Z,2017-07-26T05:25:04.021Z,174.27186580,-41.71476364,4.45068603,9.82393837,M,,LOCSAT,confirmed,manual,iasp91,56,34,107,0.05530698,139.68788910,0.87742837,0.00000000
2016p858409,earthquake,2016-11-13T14:40:42.607Z,2017-07-26T02:22:59.364Z,174.26426700,-41.71846390,4.03859563,4.83787251,M,,LOCSAT,confirmed,manual,iasp91,25,20,14,0.04855423,141.84250640,0.68911045,0.00000000
2016p858371,earthquake,2016-11-13T14:20:04.181Z,2017-07-24T03:08:01.171Z,174.19158940,-41.75297546,4.48534095,7.30560207,M,,LOCSAT,confirmed,manual,iasp91,45,27,38,0.01709946,130.73920440,0.65957174,0.00000000
2016p858362,earthquake,2016-11-13T14:15:48.780Z,2017-07-24T01:42:33.268Z,174.08032230,-41.82555389,4.63189481,14.88049984,M,,LOCSAT,confirmed,manual,iasp91,46,36,25,0.04346655,117.10771180,0.73123390,0.00000000
2016p858356,earthquake,2016-11-13T14:12:29.127Z,2017-07-23T23:44:48.441Z,174.20266720,-41.81515884,4.51506593,4.60449028,M,,LOCSAT,confirmed,manual,iasp91,43,29,18,0.04954932,164.41683960,0.81337010,0.00000000
2016p858354,earthquake,2016-11-13T14:11:00.373Z,2017-07-23T23:33:30.777Z,174.07292180,-41.82044601,4.08885522,6.72784805,M,,LOCSAT,confirmed,manual,iasp91,18,10,6,0.04945104,108.69057460,0.32080454,0.00000000
2016p858351,earthquake,2016-11-13T14:09:28.886Z,2017-07-21T05:04:47.452Z,174.33406070,-41.73537064,4.65128805,6.46754265,M,,LOCSAT,confirmed,manual,iasp91,49,31,19,0.09100991,143.99619290,0.84167960,0.00000000
2016p858348,earthquake,2016-11-13T14:08:10.595Z,2017-07-21T03:56:23.410Z,174.05679320,-41.78155136,4.32438360,11.04689407,M,,LOCSAT,confirmed,manual,iasp91,51,28,13,0.07631497,72.98139954,0.92324545,0.00000000
2016p858321,earthquake,2016-11-13T13:53:36.260Z,2017-07-13T04:22:48.431Z,174.16351320,-41.84092331,4.63557997,7.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,48,32,18,0.02310890,144.24087520,0.70309795,0.00000000
2016p858314,earthquake,2016-11-13T13:50:01.248Z,2017-07-13T03:19:29.558Z,174.29031370,-41.75642014,5.04427123,5.19320583,M,,LOCSAT,confirmed,manual,iasp91,33,26,44,0.05771104,153.30264280,0.82965357,0.00000000
2016p858312,earthquake,2016-11-13T13:49:09.679Z,2017-07-13T03:04:39.433Z,174.27883910,-41.70110703,4.03521307,6.57918644,M,,LOCSAT,confirmed,manual,iasp91,25,17,14,0.06826703,140.93989560,0.57471166,0.00000000
2016p858297,earthquake,2016-11-13T13:41:02.407Z,2017-07-06T22:56:38.885Z,174.07292180,-41.95036316,4.14050598,4.80583859,M,,LOCSAT,confirmed,manual,iasp91,30,18,6,0.06846406,161.09439090,0.67743748,0.00000000
2016p858276,earthquake,2016-11-13T13:29:43.277Z,2017-07-05T06:20:02.965Z,174.29377750,-41.74695206,4.52396596,5.72793341,M,,LOCSAT,confirmed,manual,iasp91,37,29,76,0.05986645,158.80624390,0.79297202,0.00000000
2016p858271,earthquake,2016-11-13T13:27:17.591Z,2017-07-05T05:14:21.680Z,174.21665950,-41.68173599,4.35735197,13.04690933,M,,LOCSAT,confirmed,manual,iasp91,28,17,6,0.06726021,120.67948910,0.77090070,0.00000000
2016p858268,earthquake,2016-11-13T13:25:25.245Z,2017-07-04T23:41:44.436Z,174.37615970,-41.72200775,4.40402020,7.25616837,M,,LOCSAT,confirmed,manual,iasp91,100,78,21,0.12446172,152.89492030,0.86978781,0.00000000
2016p858260,earthquake,2016-11-13T13:21:11.086Z,2017-07-04T23:06:33.296Z,174.23388670,-41.79623795,5.80414077,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,121,75,141,0.04951504,141.91985320,0.80316242,0.00000000
2016p858259,earthquake,2016-11-13T13:20:39.210Z,2017-07-04T22:27:54.244Z,174.18435670,-41.68879700,4.02282421,5.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,33,21,14,0.06408704,77.99439240,0.92995307,0.00000000
2016p858255,earthquake,2016-11-13T13:18:42.885Z,2017-07-04T22:11:21.783Z,174.06996150,-41.78564072,4.07667954,11.89686871,M,,LOCSAT,confirmed,manual,iasp91,20,12,6,0.06603976,83.37041473,0.44795214,0.00000000
2016p858244,earthquake,2016-11-13T13:12:31.124Z,2017-07-03T05:47:37.956Z,174.00926210,-41.80104828,4.63900681,12.48157406,M,,LOCSAT,confirmed,manual,iasp91,49,30,19,0.10008138,82.35847473,0.67493311,0.00000000
2016p858239,earthquake,2016-11-13T13:09:59.242Z,2017-07-03T05:10:53.273Z,174.16860960,-41.77859879,4.05097936,8.63107109,M,,LOCSAT,confirmed,manual,iasp91,40,27,18,0.04492021,128.88416290,0.75410471,0.00000000
2016p858230,earthquake,2016-11-13T13:05:40.661Z,2017-07-03T04:49:17.623Z,174.17799380,-41.73857498,4.18966843,4.94107485,M,,LOCSAT,confirmed,manual,iasp91,32,19,10,0.02876969,87.15166473,0.68851744,0.00000000
2016p858229,earthquake,2016-11-13T13:04:59.029Z,2017-07-03T04:03:31.612Z,174.27545170,-41.74618912,4.41076869,4.65229702,M,,LOCSAT,confirmed,manual,iasp91,35,26,22,0.04620446,149.50862120,0.69140427,0.00000000
