publicid,eventtype,origintime,modificationtime,longitude,latitude,magnitude,depth,magnitudetype,depthtype,evaluationmethod,evaluationstatus,evaluationmode,earthmodel,usedphasecount,usedstationcount,magnitudestationcount,minimumdistance,azimuthalgap,originerror,magnitudeuncertainty
2022p163614,outside of network interest,2022-03-02T12:52:06.446Z,2022-03-02T13:31:50.937Z,-177.16053770,-30.39008522,6.27515590,33.00000000,mB,operator assigned,LOCSAT,preliminary,manual,iasp91,38,32,79,1.30376267,138.99145130,2.84432902,0.17845626
2022p151131,outside of network interest,2022-02-25T21:52:05.000Z,2022-02-25T22:14:49.162Z,-26.34000000,-59.59900000,6.21953560,33.00000000,mB,,,confirmed,manual,,0,0,26,0.00000000,0.00000000,1.50320359,0.23655493
2022p148835,outside of network interest,2022-02-25T01:39:27.000Z,2022-02-25T03:22:15.011Z,100.10600000,0.23300000,6.33883792,12.00000000,mB,,,preliminary,manual,,0,0,3,0.00000000,0.00000000,1.38287964,0.18921382
2022p140473,outside of network interest,2022-02-21T23:24:16.730Z,2022-02-22T00:37:00.339Z,165.38247680,-69.91233063,6.26293338,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,23,23,16,7.99057961,160.59639930,0.69631954,0.09825835
2022p126620,outside of network interest,2022-02-16T20:21:06.000Z,2022-02-28T00:42:11.001Z,-179.98400000,-23.77200000,6.09587353,535.00000000,mB,,,confirmed,manual,,0,0,21,0.00000000,0.00000000,2.27846787,0.11343412
2022p085969,outside of network interest,2022-02-01T19:24:34.781Z,2022-02-17T03:18:10.617Z,124.64661410,-4.29007340,6.14022935,100.00000000,mB,operator assigned,LOCSAT,preliminary,manual,iasp91,38,38,13,54.62829208,346.01445010,0.46974898,0.11306559
2022p071021,outside of network interest,2022-01-27T06:40:03.160Z,2022-01-27T07:16:25.284Z,-176.19522090,-19.13655472,6.00922187,5.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,17,15,10,5.14404202,121.71142580,2.44484119,0.24283340
2022p057049,outside of network interest,2022-01-22T02:26:12.000Z,2022-01-22T03:03:31.676Z,126.67500000,3.69500000,6.17350290,24.00000000,M,,,confirmed,manual,,0,0,19,0.00000000,0.00000000,1.63468605,0.00000000
2022p055893,outside of network interest,2022-01-21T16:08:37.000Z,2022-01-21T16:30:01.209Z,132.04000000,32.76500000,6.34201909,42.00000000,mB,,,confirmed,manual,,0,0,75,0.00000000,0.00000000,1.64022382,0.24973025
2022p052147,outside of network interest,2022-01-20T06:52:20.820Z,2022-01-20T07:22:21.659Z,-23.40826416,-58.06612778,6.08441379,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,19,19,7,44.19203568,336.77734380,0.69811737,0.11444227
2022p036179,outside of network interest,2022-01-14T09:05:42.000Z,2022-01-14T09:29:04.168Z,105.25100000,-6.92900000,6.48771844,37.00000000,mB,,,confirmed,manual,,0,0,47,0.00000000,0.00000000,2.76774965,0.15837153
2022p026599,outside of network interest,2022-01-10T20:00:02.013Z,2022-01-11T02:44:04.468Z,149.30516050,55.34973907,6.48608642,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,13,13,3,98.23094940,353.30584720,1.60842668,0.23561257
2022p024338,earthquake,2022-01-10T00:06:34.223Z,2022-01-10T00:32:31.070Z,179.41987610,-33.68403625,6.33792774,33.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,19,17,94,3.97454977,155.81744190,1.40313383,0.00000000
2022p010463,outside of network interest,2022-01-04T20:55:45.391Z,2022-01-04T21:19:45.888Z,125.20412450,-4.99836540,6.02212481,500.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,34,33,22,34.73538208,285.89838410,0.84077743,0.10778888
2021p980468,outside of network interest,2021-12-29T18:25:51.000Z,2021-12-29T19:02:27.263Z,127.58100000,-7.59200000,7.34354148,166.00000000,mB,,,confirmed,manual,,0,0,33,0.00000000,0.00000000,3.32599166,0.10279282
2021p968999,outside of network interest,2021-12-25T12:39:16.555Z,2021-12-25T12:57:12.474Z,-173.12284850,-16.76447487,6.12908279,100.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,27,26,33,3.11998916,113.47639470,1.94630271,0.22306013
2021p960139,outside of network interest,2021-12-22T05:51:45.000Z,2021-12-22T06:12:12.438Z,-25.48000000,-57.65000000,6.18242985,5.00000000,mB,,,confirmed,manual,,0,0,6,0.00000000,0.00000000,1.67368145,0.13299751
2021p954486,outside of network interest,2021-12-20T03:39:34.000Z,2021-12-20T04:02:44.225Z,-22.09200000,-56.85300000,6.27110253,10.00000000,mB,,,confirmed,manual,,0,0,14,0.00000000,0.00000000,0.80480017,0.17154934
2021p953214,outside of network interest,2021-12-19T16:28:26.473Z,2021-12-19T16:44:14.518Z,178.58982850,-16.12631226,6.26757193,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,22,19,25,9.55918121,150.10532380,1.91872058,0.16159914
2021p945655,outside of network interest,2021-12-16T21:14:45.000Z,2021-12-16T21:42:05.739Z,-23.85300000,-60.22800000,6.02494453,10.00000000,mB,,,confirmed,manual,,0,0,49,0.00000000,0.00000000,2.26482563,0.20380424
2021p938230,outside of network interest,2021-12-14T03:20:32.704Z,2021-12-14T03:43:25.762Z,122.83534240,-8.68749905,7.11744347,12.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,56,54,74,36.64585495,282.01057430,1.85130201,0.20963271
2021p933442,outside of network interest,2021-12-12T08:58:08.000Z,2021-12-12T09:47:31.896Z,154.10700000,-60.69200000,6.04411064,10.00000000,mB,,,confirmed,manual,,0,0,3,0.00000000,0.00000000,2.74537522,0.10184266
2021p920732,outside of network interest,2021-12-07T15:55:54.000Z,2021-12-07T16:40:42.305Z,-25.81800000,-57.51200000,6.02354684,34.00000000,mB,,,confirmed,manual,,0,0,57,0.00000000,0.00000000,0.75966819,0.16766662
2021p913506,outside of network interest,2021-12-04T23:47:57.000Z,2021-12-05T00:17:45.409Z,128.13600000,4.06800000,6.48237620,174.00000000,mB,,,confirmed,manual,,0,0,18,0.00000000,0.00000000,1.37523137,0.08199178
2021p899370,earthquake,2021-11-29T18:23:42.183Z,2021-11-29T19:17:24.671Z,-178.37792970,-33.37332153,6.01770039,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,35,34,22,4.11727238,198.06023450,0.89780446,0.10385267
2021p898744,outside of network interest,2021-11-29T12:40:49.000Z,2021-11-29T13:05:53.239Z,142.80000000,31.10000000,6.73369631,10.00000000,Mw(mB),,,confirmed,manual,,0,0,102,0.00000000,0.00000000,2.39258833,0.40000000
2021p895818,outside of network interest,2021-11-28T10:52:13.000Z,2021-11-28T11:23:01.237Z,-76.84600000,-4.49000000,7.22160984,112.00000000,mB,,,confirmed,manual,,0,0,32,0.00000000,0.00000000,6.80839077,0.05719010
2021p887855,outside of network interest,2021-11-25T12:04:07.909Z,2021-11-25T12:27:21.928Z,166.34811400,-10.82286072,6.60755030,12.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,39,39,52,4.67135668,182.73850250,1.56808442,0.14512869
2021p869170,outside of network interest,2021-11-18T14:08:05.208Z,2021-11-18T14:21:27.874Z,153.61779790,-5.56545305,6.62418392,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,54,53,40,7.36094523,281.57551570,0.93878396,0.10967351
2021p847963,outside of network interest,2021-11-10T17:46:40.080Z,2021-11-10T18:10:43.595Z,133.94351200,-4.14121246,6.20287845,12.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,26,26,18,26.34249115,285.59291080,1.41106611,0.10792059
2021p847741,outside of network interest,2021-11-10T15:45:22.742Z,2021-11-10T16:10:08.703Z,127.08412930,23.07183075,6.47560243,43.29639816,mB,,LOCSAT,confirmed,manual,iasp91,36,34,78,45.59275055,314.99559020,0.83854277,0.26730308
2021p823566,outside of network interest,2021-11-01T17:04:16.000Z,2021-11-01T17:40:44.472Z,96.74300000,0.20600000,6.48345574,6.00000000,mB,,,confirmed,manual,,0,0,23,0.00000000,0.00000000,1.06111454,0.12441721
2021p821647,outside of network interest,2021-11-01T00:02:49.849Z,2021-11-01T00:31:02.470Z,-25.11590958,-57.78003693,6.51735232,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,47,46,24,44.42565536,331.98413090,0.75691884,0.11444773
2021p800604,outside of network interest,2021-10-24T05:11:34.000Z,2021-10-24T05:35:48.069Z,121.83000000,24.57100000,6.65335923,65.00000000,mB,,,confirmed,manual,,0,0,41,0.00000000,0.00000000,0.93175528,0.10328098
2021p787145,outside of network interest,2021-10-19T05:38:39.951Z,2021-10-19T05:54:44.937Z,95.14559937,28.15372849,6.36730561,33.00000000,M,operator assigned,LOCSAT,preliminary,manual,iasp91,21,21,7,98.76377869,355.34538270,0.88959622,0.00000000
2021p784622,outside of network interest,2021-10-18T07:26:53.000Z,2021-10-18T07:58:07.632Z,166.94000000,-13.74000000,6.18555156,97.00000000,mB,,,confirmed,manual,,0,0,19,0.00000000,0.00000000,0.99922894,0.12355523
2021p775996,outside of network interest,2021-10-15T02:45:02.046Z,2021-10-15T03:04:00.876Z,158.69549560,-8.97568321,6.66369243,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,58,57,54,1.31892014,269.57264710,0.95446921,0.11036941
2021p774709,outside of network interest,2021-10-14T15:16:29.000Z,2021-10-14T19:27:12.876Z,126.17600000,1.21000000,6.00014799,40.00000000,mB,,,confirmed,manual,,0,0,34,0.00000000,0.00000000,2.20034489,0.23064166
2021p765897,outside of network interest,2021-10-11T09:10:23.000Z,2021-10-11T10:30:22.717Z,-156.55400000,56.27300000,6.80421493,45.00000000,mB,,,confirmed,manual,,10,0,10,0.00000000,0.00000000,1.36948161,0.13018828
2021p764618,outside of network interest,2021-10-10T21:48:36.000Z,2021-10-10T23:17:50.104Z,-155.52700000,18.82000000,6.34693938,35.00000000,mB,,,confirmed,manual,,0,0,22,0.00000000,0.00000000,2.14377554,0.10453953
2021p760700,outside of network interest,2021-10-09T10:58:30.677Z,2021-10-11T00:12:36.667Z,174.38352970,-21.15725899,7.08093143,500.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,39,25,59,4.84836388,97.57991791,1.53053326,0.17032070
2021p756330,outside of network interest,2021-10-07T20:13:01.000Z,2021-10-07T20:34:16.642Z,158.44900000,-58.78400000,6.00588308,10.00000000,Mw(mB),,,confirmed,manual,,0,0,13,0.00000000,0.00000000,2.31095896,0.40000000
2021p755616,outside of network interest,2021-10-07T13:41:24.000Z,2021-10-07T14:06:00.788Z,140.10600000,35.56800000,6.32704361,62.00000000,mB,,,confirmed,manual,,0,0,18,0.00000000,0.00000000,0.94371478,0.08215947
2021p746405,outside of network interest,2021-10-04T03:54:07.244Z,2021-10-04T04:14:21.177Z,-23.32817459,-59.84249878,6.55790157,33.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,20,20,82,42.41498566,348.07806400,0.64498489,0.00000000
2021p741275,outside of network interest,2021-10-02T06:29:17.995Z,2021-10-08T20:43:14.862Z,174.77217100,-21.00018501,7.20922193,528.60021970,mB,,LOCSAT,confirmed,manual,iasp91,30,26,57,7.95520115,100.02499010,1.57382563,0.20155088
2021p713438,outside of network interest,2021-09-21T23:15:55.434Z,2021-09-22T02:05:05.071Z,146.39886470,-37.60908508,6.03255643,12.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,48,46,43,2.26542759,220.21535110,1.58737012,0.11450634
2021p712301,outside of network interest,2021-09-21T13:14:30.000Z,2021-09-21T13:59:12.205Z,-74.03200000,-36.78500000,6.50808168,12.00000000,mB,,,confirmed,manual,,0,0,12,0.00000000,0.00000000,19.96961255,0.04668296
2021p710430,outside of network interest,2021-09-20T20:25:25.000Z,2021-09-20T20:48:14.408Z,152.41100000,46.40600000,6.55106744,25.00000000,mB,,,confirmed,manual,,0,0,34,0.00000000,0.00000000,1.54443584,0.19852094
2021p710153,outside of network interest,2021-09-20T18:08:17.389Z,2021-09-20T18:26:11.377Z,-179.97744750,-31.92156029,6.01162928,405.45428470,mB,,LOCSAT,confirmed,manual,iasp91,28,22,28,3.18953252,119.51791380,1.64144496,0.11133085
2021p675878,outside of network interest,2021-09-08T01:47:47.000Z,2021-09-08T04:07:23.916Z,-99.77300000,16.98200000,6.97255075,20.00000000,mB,,,confirmed,manual,,0,0,6,0.00000000,0.00000000,6.91874837,0.19593152
2021p674080,outside of network interest,2021-09-07T09:49:57.705Z,2021-09-10T00:33:45.272Z,-175.71347050,-19.25887299,6.12429520,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,23,19,9,5.43657780,84.15015411,2.06760883,0.07988084
2021p663063,outside of network interest,2021-09-03T07:49:44.000Z,2021-09-03T08:12:02.826Z,-26.68400000,-59.94300000,6.13657900,13.00000000,mB,,,confirmed,manual,,0,0,11,0.00000000,0.00000000,0.71284810,0.15445614
2021p654381,outside of network interest,2021-08-31T02:52:51.367Z,2021-08-31T04:20:57.171Z,-177.05117800,-30.06700134,6.35135149,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,26,21,29,1.10261881,120.04818730,3.59538103,0.17924210
2021p640937,outside of network interest,2021-08-26T03:20:22.149Z,2021-08-26T03:44:34.366Z,-24.17952347,-58.19858170,6.42811552,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,63,63,14,44.03659439,334.53137210,0.49908233,0.09304824
2021p632176,outside of network interest,2021-08-22T21:33:21.639Z,2021-08-22T21:58:19.423Z,-24.24564743,-59.86008453,7.34117470,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,57,57,54,42.37074280,330.65982060,0.83139771,0.06651373
2021p629834,outside of network interest,2021-08-22T00:45:10.118Z,2021-08-22T18:31:13.046Z,-23.37874794,-59.74444199,7.26837979,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,81,81,74,42.51180649,311.75096130,0.55788270,0.18968897
2021p621397,outside of network interest,2021-08-18T21:49:57.000Z,2021-08-18T22:19:11.797Z,-26.36900000,-59.70900000,6.14116861,38.00000000,mB,,,confirmed,manual,,0,0,24,0.00000000,0.00000000,1.11222124,0.24850695
2021p620073,outside of network interest,2021-08-18T10:10:05.383Z,2021-09-09T05:27:45.430Z,166.77940370,-14.98493004,7.11488505,90.72114563,mB,,LOCSAT,confirmed,manual,iasp91,67,61,46,0.61529839,140.51585390,1.60976454,0.08652265
2021p619257,outside of network interest,2021-08-18T02:48:42.917Z,2021-08-18T03:06:43.331Z,-21.02781105,-57.62942886,6.37197698,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,38,38,12,76.40179443,351.30789180,0.52648727,0.23213452
2021p618250,outside of network interest,2021-08-17T17:53:29.000Z,2021-08-17T18:18:58.183Z,-25.47100000,-58.02400000,6.66022793,47.00000000,mB,,,confirmed,manual,,0,0,21,0.00000000,0.00000000,1.12549923,0.09734654
2021p618182,outside of network interest,2021-08-17T17:24:42.330Z,2021-09-09T03:13:28.054Z,-176.60165410,-23.98982239,6.00097524,10.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,35,22,10,7.97278357,112.57704160,6.05026260,0.31130632
2021p614792,outside of network interest,2021-08-16T11:10:43.000Z,2021-08-16T11:27:39.174Z,-23.20000000,-58.50000000,6.85890659,33.00000000,mB,,,confirmed,manual,,0,0,30,0.00000000,0.00000000,2.82611166,0.08878157
2021p609456,outside of network interest,2021-08-14T11:57:44.000Z,2021-08-14T12:29:07.997Z,-157.68000000,55.26600000,6.92856933,21.00000000,mB,,,confirmed,manual,,0,0,12,0.00000000,0.00000000,5.87281639,0.10973779
2021p604947,outside of network interest,2021-08-12T19:45:43.751Z,2021-08-13T18:19:51.262Z,-23.32252121,-60.64000702,6.36027451,500.00000000,mB,operator assigned,LOCSAT,preliminary,manual,iasp91,32,32,3,72.69971466,351.98352050,0.78155301,0.57940780
2021p604812,outside of network interest,2021-08-12T18:32:54.000Z,2021-08-13T01:41:06.795Z,-25.18700000,-57.59600000,7.10304860,63.00000000,mB,,,confirmed,manual,,0,0,42,0.00000000,0.00000000,6.62847368,0.07127218
2021p602018,outside of network interest,2021-08-11T17:46:14.000Z,2021-08-11T18:36:28.227Z,126.74200000,6.45500000,7.08868165,66.00000000,mB,,,confirmed,manual,,0,0,39,0.00000000,0.00000000,7.37504327,0.04296934
2021p578266,outside of network interest,2021-08-02T22:48:29.717Z,2021-08-02T23:08:40.996Z,95.76380920,-1.59632945,6.01186337,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,25,25,8,77.66660309,351.00489810,0.60172210,0.22559992
2021p565592,outside of network interest,2021-07-29T06:15:47.000Z,2021-07-29T10:41:46.736Z,-157.84100000,55.32500000,7.48344822,32.00000000,mB,,,confirmed,manual,,0,0,43,0.00000000,0.00000000,7.79525217,0.07366272
2021p558149,outside of network interest,2021-07-26T12:09:06.000Z,2021-07-26T12:30:03.224Z,121.93100000,-0.74800000,6.46702072,10.00000000,M,,,confirmed,manual,,0,0,25,0.00000000,0.00000000,1.90915328,0.00000000
2021p551011,outside of network interest,2021-07-23T20:48:57.000Z,2021-07-23T21:31:26.530Z,120.71300000,13.69900000,6.44356603,112.00000000,mB,,,confirmed,manual,,0,0,27,0.00000000,0.00000000,2.12184233,0.26798625
2021p495942,outside of network interest,2021-07-03T11:58:07.000Z,2021-07-03T12:37:02.274Z,92.06100000,-43.42300000,6.08246041,10.00000000,mB,,,confirmed,manual,,10,0,7,0.00000000,0.00000000,2.01894532,0.09391996
2021p461387,outside of network interest,2021-06-20T17:05:47.424Z,2021-06-20T17:23:11.715Z,-177.36132810,-30.43508339,6.53858502,15.13860607,mB,,LOCSAT,confirmed,manual,tab,39,36,34,1.26595020,120.48942570,3.09629298,0.16508640
2021p449195,outside of network interest,2021-06-16T04:43:07.000Z,2021-06-16T05:12:14.344Z,129.50300000,-3.59300000,6.33677532,11.00000000,mB,,,confirmed,manual,,0,0,30,0.00000000,0.00000000,2.90576606,0.07881826
2021p424248,outside of network interest,2021-06-06T23:16:37.595Z,2021-06-07T00:51:32.959Z,-175.55223080,-27.94530487,6.03205727,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,41,35,4,2.46090460,136.90242000,1.85024041,0.21262066
2021p380880,outside of network interest,2021-05-21T22:13:18.000Z,2021-05-21T22:54:47.651Z,-177.35600000,-16.48000000,6.22258230,10.00000000,mB,,,preliminary,manual,,0,0,28,0.00000000,0.00000000,3.19697674,0.17034900
2021p380413,outside of network interest,2021-05-21T18:04:13.000Z,2021-05-22T02:40:05.856Z,98.25500000,34.58600000,6.76831115,10.00000000,mB,,,confirmed,manual,,10,0,6,0.00000000,0.00000000,5.43986037,0.21169111
2021p379765,outside of network interest,2021-05-21T12:09:12.647Z,2021-05-21T12:25:32.325Z,112.00666050,-8.03575039,6.24667756,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,31,31,14,44.37273407,285.73583220,0.83820905,0.11252630
2021p360217,outside of network interest,2021-05-14T06:33:07.000Z,2021-05-14T06:55:47.529Z,96.64800000,0.16800000,6.58599726,10.00000000,mB,,,confirmed,manual,,0,0,109,0.00000000,0.00000000,3.07617651,0.33179937
2021p343202,outside of network interest,2021-05-07T23:35:11.078Z,2021-05-07T23:44:08.879Z,-177.23712160,-18.78197098,6.22808090,367.52429200,mB,,LOCSAT,confirmed,manual,iasp91,34,30,49,4.59289503,125.77557370,2.11108757,0.16336756
2021p342279,outside of network interest,2021-05-07T15:21:23.213Z,2021-05-07T15:46:35.293Z,144.70520020,-54.74096298,6.03998331,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,18,17,12,8.27747154,179.67715930,3.26970359,0.09871657
2021p327832,outside of network interest,2021-05-02T06:57:38.000Z,2021-05-02T07:20:37.193Z,-71.57800000,-30.14300000,6.17870329,31.00000000,mB,,,preliminary,manual,,0,0,12,0.00000000,0.00000000,2.31973236,0.04599893
2021p324510,outside of network interest,2021-05-01T01:27:30.000Z,2021-05-01T01:44:36.093Z,141.80000000,38.10000000,6.43451026,56.00000000,mB,,,confirmed,manual,,0,0,25,0.00000000,0.00000000,1.33457887,0.31917313
2021p305456,outside of network interest,2021-04-24T00:23:34.966Z,2021-04-24T00:52:49.049Z,-175.89299010,-18.68157578,6.33196460,315.18966670,mB,,LOCSAT,confirmed,manual,iasp91,30,25,42,4.84590817,143.84770200,1.97468062,0.17925223
2021p294613,outside of network interest,2021-04-19T23:58:22.000Z,2021-04-20T00:35:17.602Z,96.54000000,0.17800000,6.52311384,10.00000000,Mw(mB),,,confirmed,manual,,0,0,45,0.00000000,0.00000000,1.16335433,0.40000000
2021p268656,outside of network interest,2021-04-10T09:30:12.605Z,2021-04-10T09:49:30.205Z,124.09156040,4.19458818,6.22553999,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,45,45,42,38.21341705,295.39757540,0.70632601,0.21670949
2021p254914,earthquake,2021-04-05T07:37:53.048Z,2021-04-28T02:43:58.238Z,179.73725890,-37.58509827,6.01355517,33.00000000,MLv,operator assigned,LOCSAT,confirmed,manual,iasp91,36,25,18,1.07455921,288.39131160,0.40391467,0.15244186
2021p248814,outside of network interest,2021-04-03T01:16:39.000Z,2021-04-03T01:42:30.362Z,-7.86000000,-57.97800000,6.63701303,10.00000000,mB,,,confirmed,manual,,0,0,32,0.00000000,0.00000000,0.85170991,0.06372850
2021p244366,outside of network interest,2021-04-01T09:56:33.112Z,2021-04-01T10:10:40.172Z,-176.82038880,-29.89787865,6.09808892,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,36,29,36,1.14868701,260.57987980,2.68712649,0.13508717
2021p229528,outside of network interest,2021-03-26T22:02:15.000Z,2021-03-26T22:29:44.017Z,125.08000000,26.12800000,6.30400010,147.00000000,mB,,,confirmed,manual,,0,0,17,0.00000000,0.00000000,1.02323523,0.15767457
2021p211863,outside of network interest,2021-03-20T09:09:45.000Z,2021-03-20T09:38:42.334Z,141.60700000,38.47500000,7.20150255,54.00000000,mB,,,confirmed,manual,,0,0,58,0.00000000,0.00000000,4.21293834,0.06383858
2021p211410,outside of network interest,2021-03-20T05:19:31.000Z,2021-03-22T04:55:55.857Z,150.31400000,-59.62100000,6.48354662,10.00000000,mB,,,confirmed,manual,,0,0,15,0.00000000,0.00000000,1.92084959,0.08081813
2021p190198,outside of network interest,2021-03-12T08:54:16.203Z,2021-03-12T09:06:38.116Z,173.92279050,-22.24949455,6.07931812,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,36,36,30,5.92946386,125.41056440,1.41689518,0.11467817
2021p174464,outside of network interest,2021-03-06T13:12:05.000Z,2021-04-02T04:54:26.754Z,-177.62600000,-28.29300000,6.65021827,10.00000000,mB,,,confirmed,manual,,0,0,11,0.00000000,0.00000000,3.41688564,0.06869868
2021p174339,outside of network interest,2021-03-06T12:05:23.000Z,2022-03-21T03:59:01.724Z,-177.87400000,-28.35700000,6.03626762,15.00000000,mB,,,confirmed,manual,,0,0,21,0.00000000,0.00000000,6.30932509,0.44381479
2021p174170,outside of network interest,2021-03-06T10:34:47.000Z,2022-03-21T03:55:10.490Z,-177.76600000,-28.42200000,6.10973707,10.00000000,mB,,,confirmed,manual,,0,0,21,0.00000000,0.00000000,6.99131331,0.35838817
2021p173792,outside of network interest,2021-03-06T07:16:29.000Z,2021-04-02T04:48:32.530Z,-176.99800000,-28.62000000,6.21060528,10.00000000,MLv,,,confirmed,manual,,0,0,1,0.00000000,0.00000000,3.75073619,0.00000000
2021p173004,earthquake,2021-03-06T00:16:20.573Z,2021-04-03T20:33:28.317Z,179.93600460,-37.46975708,6.21317807,33.00000000,Mw(mB),operator assigned,LOCSAT,confirmed,manual,iasp91,38,24,23,1.25677908,291.11686710,0.45083249,0.40000000
2021p171897,outside of network interest,2021-03-05T14:24:52.000Z,2021-04-03T19:45:07.357Z,-176.59600000,-28.91400000,6.38485178,14.00000000,mB,,,confirmed,manual,,0,0,13,0.00000000,0.00000000,3.92885872,0.17578614
2021p171203,outside of network interest,2021-03-05T08:13:40.000Z,2021-04-03T19:23:58.301Z,-176.00800000,-29.55100000,6.05092898,10.00000000,mB,,,confirmed,manual,,0,0,7,0.00000000,0.00000000,2.89103336,0.15026788
2021p169764,outside of network interest,2021-03-04T19:28:32.000Z,2021-03-14T04:14:30.805Z,-177.28200000,-29.73500000,8.12976843,26.00000000,Mw(mB),,,confirmed,manual,,0,0,5,0.00000000,0.00000000,7.98860708,0.40000000
2021p169562,outside of network interest,2021-03-04T17:41:24.000Z,2021-03-14T04:51:07.765Z,-177.83400000,-29.66500000,7.26584484,53.00000000,Mw(mB),,,confirmed,manual,,0,0,13,0.00000000,0.00000000,7.17285078,0.40000000
2021p169083,earthquake,2021-03-04T13:27:35.223Z,2022-02-27T20:54:22.064Z,179.96212770,-37.40475845,7.23551957,33.00000000,M,operator assigned,LOCSAT,confirmed,manual,iasp91,32,28,41,1.15907455,291.11564640,0.59659402,0.00000000
2021p131476,outside of network interest,2021-02-18T15:30:48.391Z,2021-03-16T21:31:02.899Z,-176.51455690,-14.64701080,6.24876914,12.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,18,15,11,1.59228349,159.46195220,1.83611155,0.11918517
2021p130482,outside of network interest,2021-02-18T06:37:30.000Z,2021-03-16T20:52:04.052Z,167.88900000,-19.00900000,6.14299546,10.00000000,mB,,,confirmed,manual,,0,0,14,0.00000000,0.00000000,6.51212855,0.38448416
2021p129604,outside of network interest,2021-02-17T22:49:40.980Z,2021-02-17T23:00:12.103Z,171.25929260,-23.21656990,6.43672128,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,47,46,29,6.52443838,204.19713210,1.40476761,0.17177078
2021p117827,outside of network interest,2021-02-13T14:07:52.000Z,2021-02-13T14:30:17.529Z,141.80000000,37.70000000,7.18713758,58.00000000,mB,,,confirmed,manual,,0,0,36,0.00000000,0.00000000,0.99437857,0.06664884
2021p115463,outside of network interest,2021-02-12T17:06:34.045Z,2021-02-12T17:23:21.007Z,99.11389160,31.53474998,6.13362464,33.00000000,M,operator assigned,LOCSAT,preliminary,manual,iasp91,38,38,3,97.32409668,347.97406010,2.49826858,0.00000000
2021p114656,outside of network interest,2021-02-12T10:06:11.724Z,2021-03-08T01:38:41.098Z,171.07565310,-23.81575012,6.08270889,33.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,20,19,22,5.91667223,310.60508730,1.62477472,0.17912933
2021p111759,outside of network interest,2021-02-11T08:22:13.524Z,2021-03-07T20:28:03.415Z,170.84014890,-23.01753235,6.26030336,12.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,52,51,31,6.54319763,105.53218080,1.87947275,0.07023340
2021p111640,outside of network interest,2021-02-11T07:18:40.082Z,2021-02-11T07:33:47.962Z,171.61405940,-22.82163620,6.16693469,12.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,34,34,7,7.02292776,194.77062610,2.11894779,0.12815768
2021p110843,outside of network interest,2021-02-11T00:14:50.331Z,2021-02-11T00:34:53.137Z,171.77172850,-23.23589134,6.34549174,12.00000000,mB,operator assigned,LOCSAT,confirmed,manual,iasp91,20,18,11,8.02996731,178.72035600,1.72670738,0.08805037
2021p110789,outside of network interest,2021-02-10T23:45:15.000Z,2021-02-11T00:06:36.670Z,171.65700000,-23.20400000,6.36175384,10.00000000,mB,,,confirmed,manual,,0,0,31,0.00000000,0.00000000,5.11070269,0.09715291
